﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,1,FMS - RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2070,Manutenção do Consórcio de Saúde - CODIS,3.3.71.70,40,ASPS,3600.00,0.00,4850.00,0.00,0.00,0.00,0.00,0.00,7221.84,7221.84,7221.84,0.00,0.00,8450.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,1,FMS - RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2070,Manutenção do Consórcio de Saúde - CODIS,3.3.93.39,40,ASPS,72000.00,0.00,68000.00,0.00,0.00,0.00,0.00,0.00,139329.85,139329.85,139329.85,0.00,0.00,140000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,1,FMS - RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2070,Manutenção do Consórcio de Saúde - CODIS,4.4.71.70,40,ASPS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,1,FMS - RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2071,Manutenção de Auxílios a Pessoas,3.3.90.32,40,ASPS,280000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,263330.40,198164.22,198164.22,0.00,0.00,280000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,1,FMS - RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2071,Manutenção de Auxílios a Pessoas,3.3.90.39,40,ASPS,300000.00,0.00,230000.00,0.00,0.00,37340.00,0.00,0.00,457619.39,457619.39,457619.39,0.00,0.00,492660.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,1,FMS - RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2071,Manutenção de Auxílios a Pessoas,3.3.90.48,40,ASPS,130000.00,0.00,90000.00,0.00,0.00,0.00,0.00,0.00,219991.74,219991.74,219991.74,0.00,0.00,220000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,2,FMS - PAB - FNS - V. SANITÁRIA - F. BÁSICA - C. NUT. MUN. S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2075,PAB FIXO - União (4510),3.3.90.30,4510,PAB FIXO  união ( BB 9.870-1),30000.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,57127.15,56411.95,56411.95,0.00,0.00,70000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,2,FMS - PAB - FNS - V. SANITÁRIA - F. BÁSICA - C. NUT. MUN. S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2075,PAB FIXO - União (4510),3.3.90.39,4510,PAB FIXO  união ( BB 9.870-1),30000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,8554.78,8554.78,8554.78,0.00,0.00,10000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,2,FMS - PAB - FNS - V. SANITÁRIA - F. BÁSICA - C. NUT. MUN. S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2075,PAB FIXO - União (4510),4.4.90.52,4510,PAB FIXO  união ( BB 9.870-1),5880.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2183.59,2183.59,2183.59,0.00,0.00,5880.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,2,FMS - PAB - FNS - V. SANITÁRIA - F. BÁSICA - C. NUT. MUN. S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2076,Ações Básicas de Vigilância Sanitária - União (4760),3.1.90.11,4760,VIGILANCIA SANITARIA   (BB 9.872-8),57600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6696.52,6696.52,6696.52,0.00,0.00,57600.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,2,FMS - PAB - FNS - V. SANITÁRIA - F. BÁSICA - C. NUT. MUN. S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2077,Farmácia Básica - União (4770),3.3.90.32,4770,"F.Básica,Asma Renite e Saude Mental (BB 9869-8)",14864.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5278.60,5278.60,5278.60,0.00,0.00,14864.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,2,FMS - PAB - FNS - V. SANITÁRIA - F. BÁSICA - C. NUT. MUN. S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2078,Inverno Gaúcho - Atenção Básica - União (4011),3.1.90.16,4011,Atenção Basica -Inverno Gaucho,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,2,FMS - PAB - FNS - V. SANITÁRIA - F. BÁSICA - C. NUT. MUN. S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2078,Inverno Gaúcho - Atenção Básica - União (4011),3.3.90.14,4011,Atenção Basica -Inverno Gaucho,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,2,FMS - PAB - FNS - V. SANITÁRIA - F. BÁSICA - C. NUT. MUN. S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2078,Inverno Gaúcho - Atenção Básica - União (4011),3.3.90.30,4011,Atenção Basica -Inverno Gaucho,29058.00,0.00,18000.00,0.00,0.00,0.00,0.00,0.00,22098.67,22098.67,22098.67,0.00,0.00,47058.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,2,FMS - PAB - FNS - V. SANITÁRIA - F. BÁSICA - C. NUT. MUN. S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2078,Inverno Gaúcho - Atenção Básica - União (4011),3.3.90.32,4011,Atenção Basica -Inverno Gaucho,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8078.00,8078.00,8078.00,0.00,0.00,10000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,2,FMS - PAB - FNS - V. SANITÁRIA - F. BÁSICA - C. NUT. MUN. S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2078,Inverno Gaúcho - Atenção Básica - União (4011),3.3.90.39,4011,Atenção Basica -Inverno Gaucho,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6297.62,6297.62,6297.62,0.00,0.00,12000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,2,FMS - PAB - FNS - V. SANITÁRIA - F. BÁSICA - C. NUT. MUN. S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2078,Inverno Gaúcho - Atenção Básica - União (4011),4.4.90.52,4011,Atenção Basica -Inverno Gaucho,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,65.00,65.00,65.00,0.00,0.00,5000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,2,FMS - PAB - FNS - V. SANITÁRIA - F. BÁSICA - C. NUT. MUN. S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2085,Recursos PMAQ ( 4521),3.1.90.11,4521,PMAQ,37363.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12100.00,12100.00,12100.00,0.00,0.00,37363.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,2,FMS - PAB - FNS - V. SANITÁRIA - F. BÁSICA - C. NUT. MUN. S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2085,Recursos PMAQ ( 4521),3.3.90.14,4521,PMAQ,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,442.50,442.50,442.50,0.00,0.00,4000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,2,FMS - PAB - FNS - V. SANITÁRIA - F. BÁSICA - C. NUT. MUN. S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2085,Recursos PMAQ ( 4521),3.3.90.30,4521,PMAQ,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,695.76,695.76,695.76,0.00,0.00,25000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,2,FMS - PAB - FNS - V. SANITÁRIA - F. BÁSICA - C. NUT. MUN. S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2085,Recursos PMAQ ( 4521),3.3.90.32,4521,PMAQ,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4644.27,4644.27,4644.27,0.00,0.00,5000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,2,FMS - PAB - FNS - V. SANITÁRIA - F. BÁSICA - C. NUT. MUN. S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2085,Recursos PMAQ ( 4521),3.3.90.39,4521,PMAQ,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1275.02,1275.02,1275.02,0.00,0.00,20000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,2,FMS - PAB - FNS - V. SANITÁRIA - F. BÁSICA - C. NUT. MUN. S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2089,Controle Diabetes (4051),3.3.90.30,4051,Diabetes,1582.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,469.05,469.05,469.05,0.00,0.00,1582.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,2,FMS - PAB - FNS - V. SANITÁRIA - F. BÁSICA - C. NUT. MUN. S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2089,Controle Diabetes (4051),3.3.90.32,4051,Diabetes,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,2,FMS - PAB - FNS - V. SANITÁRIA - F. BÁSICA - C. NUT. MUN. S,SCS,10,SAUDE,301,Atenção Básica,117,Agentes Comunitários de Saúde,2072,PACS (4530),3.1.90.11,4530,PACS união (BB 9.870-1),70628.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,77976.35,77976.35,77976.35,0.00,0.00,82628.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,2,FMS - PAB - FNS - V. SANITÁRIA - F. BÁSICA - C. NUT. MUN. S,SCS,10,SAUDE,301,Atenção Básica,117,Agentes Comunitários de Saúde,2088,PACS - Estado (4080),3.1.90.11,4080,PACS - Estado,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5700.00,5700.00,5700.00,6000.00,0.00,0.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,2,FMS - PAB - FNS - V. SANITÁRIA - F. BÁSICA - C. NUT. MUN. S,SCS,10,SAUDE,301,Atenção Básica,118,Assistência Domiciliar de Saúde,2073,ESF - Federal (4520),3.1.90.11,4520,PSF - Federal (BB 9.870-1),89410.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,35650.00,35650.00,35650.00,0.00,0.00,89410.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,2,FMS - PAB - FNS - V. SANITÁRIA - F. BÁSICA - C. NUT. MUN. S,SCS,10,SAUDE,301,Atenção Básica,118,Assistência Domiciliar de Saúde,2074,ESF - Estadual (4090),3.1.90.11,4090,PFS - estadual (04.012719.0-6),32246.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,800.00,800.00,800.00,0.00,0.00,32246.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,2,FMS - PAB - FNS - V. SANITÁRIA - F. BÁSICA - C. NUT. MUN. S,SCS,10,SAUDE,301,Atenção Básica,122,Saúde do Escolar,2159,Saúde Escolar,3.3.90.30,4520,PSF - Federal (BB 9.870-1),0.00,0.00,0.00,58.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,58.04
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,2,FMS - PAB - FNS - V. SANITÁRIA - F. BÁSICA - C. NUT. MUN. S,SCS,10,SAUDE,301,Atenção Básica,122,Saúde do Escolar,2159,Saúde Escolar,3.3.90.39,4520,PSF - Federal (BB 9.870-1),0.00,0.00,0.00,550.00,0.00,0.00,0.00,0.00,550.00,550.00,550.00,0.00,0.00,550.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,2,FMS - PAB - FNS - V. SANITÁRIA - F. BÁSICA - C. NUT. MUN. S,SCS,10,SAUDE,301,Atenção Básica,124,Assistência Farmacêutica,2084,Farmácia Básica - Estado (4050),3.3.90.32,4050,F. BÁSICA estado (04.012.719.0-6),19361.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8496.10,8496.10,8496.10,0.00,0.00,19361.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,2,FMS - PAB - FNS - V. SANITÁRIA - F. BÁSICA - C. NUT. MUN. S,SCS,10,SAUDE,301,Atenção Básica,126,Saúde Bucal,2080,Saúde Bucal - União (4540),3.1.90.11,4540,SAUDE BUCAL -Federal,32000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,32000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,2,FMS - PAB - FNS - V. SANITÁRIA - F. BÁSICA - C. NUT. MUN. S,SCS,10,SAUDE,301,Atenção Básica,126,Saúde Bucal,2087,Saúde Bucal - Estado (4110),3.1.90.11,4110,SAUDE BUCAL - Estado (04.012719.0-6),5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,2,FMS - PAB - FNS - V. SANITÁRIA - F. BÁSICA - C. NUT. MUN. S,SCS,10,SAUDE,301,Atenção Básica,126,Saúde Bucal,2152,Próteses Dentárias (4112),3.1.90.11,4112,PROTESES DENTARIAS,22000.00,0.00,32000.00,0.00,0.00,0.00,0.00,0.00,53296.75,53296.75,53296.75,0.00,0.00,54000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,2,FMS - PAB - FNS - V. SANITÁRIA - F. BÁSICA - C. NUT. MUN. S,SCS,10,SAUDE,301,Atenção Básica,126,Saúde Bucal,2152,Próteses Dentárias (4112),3.3.90.30,4112,PROTESES DENTARIAS,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1244.74,1244.74,1244.74,0.00,0.00,20000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,2,FMS - PAB - FNS - V. SANITÁRIA - F. BÁSICA - C. NUT. MUN. S,SCS,10,SAUDE,301,Atenção Básica,126,Saúde Bucal,2152,Próteses Dentárias (4112),3.3.90.39,4112,PROTESES DENTARIAS,46132.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,44246.00,44246.00,44246.00,0.00,0.00,46132.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,7,"SECRETARIA DA AGRICULTURA, ABASTECIMENTO E MEIO AMBIENTE",1,"SECRETARIA DA AGRICULTURA, ABASTECIMENTO E MEIO AMBIENTE",PRM,10,SAUDE,302,Assistência Hospitalar e Ambulatorial,33,Assistência Médico-Hospitalar ao Servidor do Munic,2094,"IPE - Sec. da Agricultura, Abast. e Meio Ambiente",3.1.90.08,1,LIVRE,13000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,7711.14,7711.14,7077.06,0.00,0.00,9000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,2,"GAB. PREFEITO E VICE, ASSES. JURÍDICA E JUNTA SERV. MILITAR",1,"GAB. PREFEITO E VICE, ASSES. JURÍDICA E JUNTA SERV. MILITAR",PRM,10,SAUDE,302,Assistência Hospitalar e Ambulatorial,33,Assistência Médico-Hospitalar ao Servidor do Munic,2135,"IPE - Gab. Prefeito e Vice, Asses. Jurídica e JSM",3.1.90.08,1,LIVRE,2300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1718.34,1718.34,1516.54,0.00,0.00,2300.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,10,SAUDE,302,Assistência Hospitalar e Ambulatorial,33,Assistência Médico-Hospitalar ao Servidor do Munic,2136,IPE - Sec. de Administração e Planejamento,3.1.90.08,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13147.28,13147.28,11975.37,0.00,0.00,15000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,1,FMS - RECURSOS PRÓPRIOS,SCS,10,SAUDE,302,Assistência Hospitalar e Ambulatorial,34,Assistência Médica e Odontológica Especializada,1080,Auxílio Associação Hospitalar Boa Vista,4.4.50.42,40,ASPS,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,10000.00,10000.00,10000.00,0.00,0.00,10000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,2,FMS - PAB - FNS - V. SANITÁRIA - F. BÁSICA - C. NUT. MUN. S,SCS,10,SAUDE,302,Assistência Hospitalar e Ambulatorial,34,Assistência Médica e Odontológica Especializada,2161,Ação Judicial - Simone Dutra,3.3.90.39,4230,AÇÃO JUDICIAL - SAUDE,0.00,0.00,0.00,188225.11,0.00,0.00,0.00,0.00,152445.22,152445.22,152445.22,0.00,0.00,188225.11
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,2,FMS - PAB - FNS - V. SANITÁRIA - F. BÁSICA - C. NUT. MUN. S,SCS,10,SAUDE,305,Vigilância Epidemiológica,107,Assistência Médica a População,1048,Equipamentos Vigilância em Saúde (4710),4.4.90.52,4710,VIG.SAUDE -EPIDEMIOLOGIA (BB 9.872-8),1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,2,FMS - PAB - FNS - V. SANITÁRIA - F. BÁSICA - C. NUT. MUN. S,SCS,10,SAUDE,305,Vigilância Epidemiológica,107,Assistência Médica a População,2090,Vigilância Epidemiológica - União (4710),3.1.90.11,4710,VIG.SAUDE -EPIDEMIOLOGIA (BB 9.872-8),18109.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16047.65,16047.65,16047.65,0.00,0.00,18109.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,2,FMS - PAB - FNS - V. SANITÁRIA - F. BÁSICA - C. NUT. MUN. S,SCS,10,SAUDE,305,Vigilância Epidemiológica,107,Assistência Médica a População,2090,Vigilância Epidemiológica - União (4710),3.3.90.30,4710,VIG.SAUDE -EPIDEMIOLOGIA (BB 9.872-8),4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,856.00,856.00,856.00,0.00,0.00,4000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,5,SECRETARIA DA EDUCAÇÃO E CULTURA,1,SEC. EDUCAÇÃO E CULTURA - MANUTENÇÃO DO ENSINO ART 212 DA CF,SCE,12,EDUCACAO,361,Ensino Fundamental,9,Edificações Públicas,1040,Construção da Esc. de Ensino Fundamental - Contrapartida,4.4.90.51,20,MDE,100000.00,0.00,2400.00,0.00,0.00,60500.00,0.00,0.00,41731.14,41731.14,41731.14,0.00,0.00,41900.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,5,SECRETARIA DA EDUCAÇÃO E CULTURA,3,GASTOS NÃO COMPUTADOS NO ENSINO,PRM,12,EDUCACAO,361,Ensino Fundamental,9,Edificações Públicas,1052,Construção Escola de Ensino Fundamental - Via PAR,4.4.90.51,1017,Programa Bolsa Família,1022000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1021867.06,51097.62,51097.62,0.00,0.00,1022000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,5,SECRETARIA DA EDUCAÇÃO E CULTURA,3,GASTOS NÃO COMPUTADOS NO ENSINO,PRM,12,EDUCACAO,361,Ensino Fundamental,9,Edificações Públicas,2155,Reforma de Prédios Ensino Fundamental - Convênio,4.4.90.30,1017,Programa Bolsa Família,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,5,SECRETARIA DA EDUCAÇÃO E CULTURA,3,GASTOS NÃO COMPUTADOS NO ENSINO,PRM,12,EDUCACAO,361,Ensino Fundamental,9,Edificações Públicas,2155,Reforma de Prédios Ensino Fundamental - Convênio,4.4.90.39,1017,Programa Bolsa Família,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,5,SECRETARIA DA EDUCAÇÃO E CULTURA,3,GASTOS NÃO COMPUTADOS NO ENSINO,PRM,12,EDUCACAO,361,Ensino Fundamental,9,Edificações Públicas,2155,Reforma de Prédios Ensino Fundamental - Convênio,4.4.90.51,1017,Programa Bolsa Família,98000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,98000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,5,SECRETARIA DA EDUCAÇÃO E CULTURA,1,SEC. EDUCAÇÃO E CULTURA - MANUTENÇÃO DO ENSINO ART 212 DA CF,SCE,12,EDUCACAO,361,Ensino Fundamental,28,Assistência ao Educando,2033,Transporte Escolar - MDE,3.1.90.11,20,MDE,35000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,36108.88,36108.88,36108.88,0.00,0.00,37000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,5,SECRETARIA DA EDUCAÇÃO E CULTURA,1,SEC. EDUCAÇÃO E CULTURA - MANUTENÇÃO DO ENSINO ART 212 DA CF,SCE,12,EDUCACAO,361,Ensino Fundamental,28,Assistência ao Educando,2033,Transporte Escolar - MDE,3.3.90.14,20,MDE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,166.00,166.00,166.00,0.00,0.00,200.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,5,SECRETARIA DA EDUCAÇÃO E CULTURA,1,SEC. EDUCAÇÃO E CULTURA - MANUTENÇÃO DO ENSINO ART 212 DA CF,SCE,12,EDUCACAO,361,Ensino Fundamental,28,Assistência ao Educando,2033,Transporte Escolar - MDE,3.3.90.30,20,MDE,15000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,19706.39,19706.39,19706.39,0.00,0.00,25000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,5,SECRETARIA DA EDUCAÇÃO E CULTURA,1,SEC. EDUCAÇÃO E CULTURA - MANUTENÇÃO DO ENSINO ART 212 DA CF,SCE,12,EDUCACAO,361,Ensino Fundamental,28,Assistência ao Educando,2033,Transporte Escolar - MDE,3.3.90.39,20,MDE,50000.00,0.00,0.00,0.00,0.00,45000.00,0.00,0.00,2741.02,2741.02,2741.02,0.00,0.00,5000.00
