﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,6,"SECRETARIA MUNICIPAL DE EDUCACAO, CULT. E DESPORTO",2,SETOR DO MDE 25%,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,41,EDUCACAO PRE-ESCOLAR,2025,ATIVIDADES DE APOIO A CRECHES - BRASIL CARINHOSO,3.3.90.30,1145,RECURSOS DO PROGRAMA BRASIL CARINHOSO,0.00,0.00,3.89,1028.86,0.00,0.00,0.00,0.00,1032.75,1032.75,1032.75,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,6,"SECRETARIA MUNICIPAL DE EDUCACAO, CULT. E DESPORTO",2,SETOR DO MDE 25%,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,41,EDUCACAO PRE-ESCOLAR,2025,ATIVIDADES DE APOIO A CRECHES - BRASIL CARINHOSO,4.4.90.52,1145,RECURSOS DO PROGRAMA BRASIL CARINHOSO,0.00,0.00,0.00,3571.14,0.00,0.00,0.00,0.00,3571.14,3571.14,3571.14,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,6,"SECRETARIA MUNICIPAL DE EDUCACAO, CULT. E DESPORTO",2,SETOR DO MDE 25%,SCE,12,EDUCACAO,367,EDUCACAO ESPECIAL,52,ASSISTENCIA A EDUCACAO ESPECIAL,2024,ATIVIDADES DA EDUCACAO ESPECIAL,3.3.90.30,20,RECURSOS MDE 25%,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,6,"SECRETARIA MUNICIPAL DE EDUCACAO, CULT. E DESPORTO",2,SETOR DO MDE 25%,SCE,12,EDUCACAO,367,EDUCACAO ESPECIAL,52,ASSISTENCIA A EDUCACAO ESPECIAL,2024,ATIVIDADES DA EDUCACAO ESPECIAL,3.3.90.33,20,RECURSOS MDE 25%,8000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,10383.05,10383.05,10383.05,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,6,"SECRETARIA MUNICIPAL DE EDUCACAO, CULT. E DESPORTO",2,SETOR DO MDE 25%,SCE,12,EDUCACAO,367,EDUCACAO ESPECIAL,52,ASSISTENCIA A EDUCACAO ESPECIAL,2024,ATIVIDADES DA EDUCACAO ESPECIAL,3.3.90.36,20,RECURSOS MDE 25%,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,6,"SECRETARIA MUNICIPAL DE EDUCACAO, CULT. E DESPORTO",2,SETOR DO MDE 25%,SCE,12,EDUCACAO,367,EDUCACAO ESPECIAL,52,ASSISTENCIA A EDUCACAO ESPECIAL,2024,ATIVIDADES DA EDUCACAO ESPECIAL,3.3.90.39,20,RECURSOS MDE 25%,1400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,6,"SECRETARIA MUNICIPAL DE EDUCACAO, CULT. E DESPORTO",3,SETOR DE GASTOS NAO COMPUTADOS NO ENSINO,SCE,13,CULTURA,392,DIFUSAO CULTURAL,54,DESENVOLVIMENTO CULTURAL,2034,ATIVIDADES DA DIFUSAO CULTURAL,3.3.50.41,1,LIVRE,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,2000.00,2000.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,6,"SECRETARIA MUNICIPAL DE EDUCACAO, CULT. E DESPORTO",3,SETOR DE GASTOS NAO COMPUTADOS NO ENSINO,SCE,13,CULTURA,392,DIFUSAO CULTURAL,54,DESENVOLVIMENTO CULTURAL,2034,ATIVIDADES DA DIFUSAO CULTURAL,3.3.90.13,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,6,"SECRETARIA MUNICIPAL DE EDUCACAO, CULT. E DESPORTO",3,SETOR DE GASTOS NAO COMPUTADOS NO ENSINO,SCE,13,CULTURA,392,DIFUSAO CULTURAL,54,DESENVOLVIMENTO CULTURAL,2034,ATIVIDADES DA DIFUSAO CULTURAL,3.3.90.30,1,LIVRE,450.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,2200.00,2200.00,2200.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,6,"SECRETARIA MUNICIPAL DE EDUCACAO, CULT. E DESPORTO",3,SETOR DE GASTOS NAO COMPUTADOS NO ENSINO,SCE,13,CULTURA,392,DIFUSAO CULTURAL,54,DESENVOLVIMENTO CULTURAL,2034,ATIVIDADES DA DIFUSAO CULTURAL,3.3.90.31,1,LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,6,"SECRETARIA MUNICIPAL DE EDUCACAO, CULT. E DESPORTO",3,SETOR DE GASTOS NAO COMPUTADOS NO ENSINO,SCE,13,CULTURA,392,DIFUSAO CULTURAL,54,DESENVOLVIMENTO CULTURAL,2034,ATIVIDADES DA DIFUSAO CULTURAL,3.3.90.32,1,LIVRE,4300.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,6,"SECRETARIA MUNICIPAL DE EDUCACAO, CULT. E DESPORTO",3,SETOR DE GASTOS NAO COMPUTADOS NO ENSINO,SCE,13,CULTURA,392,DIFUSAO CULTURAL,54,DESENVOLVIMENTO CULTURAL,2034,ATIVIDADES DA DIFUSAO CULTURAL,3.3.90.33,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,6,"SECRETARIA MUNICIPAL DE EDUCACAO, CULT. E DESPORTO",3,SETOR DE GASTOS NAO COMPUTADOS NO ENSINO,SCE,13,CULTURA,392,DIFUSAO CULTURAL,54,DESENVOLVIMENTO CULTURAL,2034,ATIVIDADES DA DIFUSAO CULTURAL,3.3.90.36,1,LIVRE,19150.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,19208.38,19208.38,19208.38,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,6,"SECRETARIA MUNICIPAL DE EDUCACAO, CULT. E DESPORTO",3,SETOR DE GASTOS NAO COMPUTADOS NO ENSINO,SCE,13,CULTURA,392,DIFUSAO CULTURAL,54,DESENVOLVIMENTO CULTURAL,2034,ATIVIDADES DA DIFUSAO CULTURAL,3.3.90.39,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23095.05,23095.05,23095.05,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,6,"SECRETARIA MUNICIPAL DE EDUCACAO, CULT. E DESPORTO",3,SETOR DE GASTOS NAO COMPUTADOS NO ENSINO,SCE,13,CULTURA,392,DIFUSAO CULTURAL,54,DESENVOLVIMENTO CULTURAL,2034,ATIVIDADES DA DIFUSAO CULTURAL,3.3.90.93,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,6,"SECRETARIA MUNICIPAL DE EDUCACAO, CULT. E DESPORTO",3,SETOR DE GASTOS NAO COMPUTADOS NO ENSINO,SCE,13,CULTURA,392,DIFUSAO CULTURAL,54,DESENVOLVIMENTO CULTURAL,2034,ATIVIDADES DA DIFUSAO CULTURAL,4.4.90.52,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,4,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS VIACAO E SA,15,SETOR DA IMPLANTACAO DA PRACA MUNICIPAL,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,58,MELHORAMENTO DA INFRA-ESTRUTURA URBANA,1015,PROJETO DA IMPLANTACAO DA PRACA MUNICIPAL,4.4.90.51,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,4,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS VIACAO E SA,18,SETOR DA INFRA-ESTRUTURA URBANA,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,58,MELHORAMENTO DA INFRA-ESTRUTURA URBANA,2116,ATIVIDADES DO SETOR DE INFRA-ESTRUTURA URBANA,3.3.90.30,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,4,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS VIACAO E SA,18,SETOR DA INFRA-ESTRUTURA URBANA,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,58,MELHORAMENTO DA INFRA-ESTRUTURA URBANA,2116,ATIVIDADES DO SETOR DE INFRA-ESTRUTURA URBANA,3.3.90.36,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,4,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS VIACAO E SA,18,SETOR DA INFRA-ESTRUTURA URBANA,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,58,MELHORAMENTO DA INFRA-ESTRUTURA URBANA,2116,ATIVIDADES DO SETOR DE INFRA-ESTRUTURA URBANA,4.4.90.51,1,LIVRE,31409.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,4,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS VIACAO E SA,8,SETOR DE SANEAMENTO RURAL,PRM,17,SANEAMENTO,511,SANEAMENTO BASICO RURAL,60,ABASTECIMENTO DE AGUA,1055,REDES DE AGUA E POCOS ARTESIANOS RURAIS,4.4.90.51,1,LIVRE,13565.00,0.00,90000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,4,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS VIACAO E SA,8,SETOR DE SANEAMENTO RURAL,PRM,17,SANEAMENTO,511,SANEAMENTO BASICO RURAL,60,ABASTECIMENTO DE AGUA,1117,EXECUCAO DO CONVENIO NO 298/2014 - SOP,4.4.30.93,1144,REDE DE AGUA  - CV 298/2014,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,4,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS VIACAO E SA,8,SETOR DE SANEAMENTO RURAL,PRM,17,SANEAMENTO,511,SANEAMENTO BASICO RURAL,60,ABASTECIMENTO DE AGUA,1117,EXECUCAO DO CONVENIO NO 298/2014 - SOP,4.4.90.51,1144,REDE DE AGUA  - CV 298/2014,0.00,0.00,0.00,200000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,4,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS VIACAO E SA,4,SETOR DE ABAST. DE AGUA NA AREA URBANA,PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,60,ABASTECIMENTO DE AGUA,1007,PROJETO DE ABASTECIMENTO DE AGUA NA AREA URBANA,3.3.90.30,1,LIVRE,44116.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19071.20,19071.20,19071.20,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,4,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS VIACAO E SA,4,SETOR DE ABAST. DE AGUA NA AREA URBANA,PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,60,ABASTECIMENTO DE AGUA,1007,PROJETO DE ABASTECIMENTO DE AGUA NA AREA URBANA,3.3.90.39,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,69984.90,69984.90,60844.74,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,4,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS VIACAO E SA,4,SETOR DE ABAST. DE AGUA NA AREA URBANA,PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,60,ABASTECIMENTO DE AGUA,1007,PROJETO DE ABASTECIMENTO DE AGUA NA AREA URBANA,4.4.90.51,1,LIVRE,5884.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,4,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS VIACAO E SA,4,SETOR DE ABAST. DE AGUA NA AREA URBANA,PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,60,ABASTECIMENTO DE AGUA,1007,PROJETO DE ABASTECIMENTO DE AGUA NA AREA URBANA,4.4.90.52,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,90000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,4,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS VIACAO E SA,7,SETOR DO SANEAMENTO BASICO URBANO,PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,62,SISTEMA DE ESGOTOS,1010,PROJETO DE SANEAMENTO BASICO URBANO,3.3.90.39,1,LIVRE,5000.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,4,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS VIACAO E SA,7,SETOR DO SANEAMENTO BASICO URBANO,PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,62,SISTEMA DE ESGOTOS,1010,PROJETO DE SANEAMENTO BASICO URBANO,4.4.90.51,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,4,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS VIACAO E SA,7,SETOR DO SANEAMENTO BASICO URBANO,PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,62,SISTEMA DE ESGOTOS,1010,PROJETO DE SANEAMENTO BASICO URBANO,4.4.90.52,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,4,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS VIACAO E SA,5,SETOR DA LIMPEZA URBANA,PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,64,LIMPEZA PUBLICA,1008,PROJETO DA LIMPEZA URBANA,3.3.90.30,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,4,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS VIACAO E SA,5,SETOR DA LIMPEZA URBANA,PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,64,LIMPEZA PUBLICA,1008,PROJETO DA LIMPEZA URBANA,3.3.90.39,1,LIVRE,135000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,117403.60,117403.60,68329.20,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,5,SECRETARIA MUNICIPAL DE AGRICULTURA,11,"SETOR DO MEIO AMBIENTE, INSPECAO E S.I.G.A",PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,282,PROTECAO AO MEIO AMBIENTE,2075,MANUTENCAO DAS ATIVIDADES DO MEIO AMBIENTE,3.1.90.11,1,LIVRE,12000.00,0.00,5000.00,0.00,0.00,9000.00,0.00,0.00,5836.10,5836.10,5836.10,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,5,SECRETARIA MUNICIPAL DE AGRICULTURA,11,"SETOR DO MEIO AMBIENTE, INSPECAO E S.I.G.A",PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,282,PROTECAO AO MEIO AMBIENTE,2075,MANUTENCAO DAS ATIVIDADES DO MEIO AMBIENTE,3.1.91.13,1,LIVRE,2352.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,5,SECRETARIA MUNICIPAL DE AGRICULTURA,11,"SETOR DO MEIO AMBIENTE, INSPECAO E S.I.G.A",PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,282,PROTECAO AO MEIO AMBIENTE,2075,MANUTENCAO DAS ATIVIDADES DO MEIO AMBIENTE,3.3.90.13,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,5,SECRETARIA MUNICIPAL DE AGRICULTURA,11,"SETOR DO MEIO AMBIENTE, INSPECAO E S.I.G.A",PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,282,PROTECAO AO MEIO AMBIENTE,2075,MANUTENCAO DAS ATIVIDADES DO MEIO AMBIENTE,3.3.90.14,1,LIVRE,100.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,1000.00,1000.00,1000.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,5,SECRETARIA MUNICIPAL DE AGRICULTURA,11,"SETOR DO MEIO AMBIENTE, INSPECAO E S.I.G.A",PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,282,PROTECAO AO MEIO AMBIENTE,2075,MANUTENCAO DAS ATIVIDADES DO MEIO AMBIENTE,3.3.90.30,1,LIVRE,8000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,11329.92,11329.92,11329.92,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,5,SECRETARIA MUNICIPAL DE AGRICULTURA,11,"SETOR DO MEIO AMBIENTE, INSPECAO E S.I.G.A",PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,282,PROTECAO AO MEIO AMBIENTE,2075,MANUTENCAO DAS ATIVIDADES DO MEIO AMBIENTE,3.3.90.33,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,5,SECRETARIA MUNICIPAL DE AGRICULTURA,11,"SETOR DO MEIO AMBIENTE, INSPECAO E S.I.G.A",PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,282,PROTECAO AO MEIO AMBIENTE,2075,MANUTENCAO DAS ATIVIDADES DO MEIO AMBIENTE,3.3.90.39,1,LIVRE,11000.00,0.00,41000.00,0.00,0.00,7000.00,0.00,0.00,30091.24,30091.24,29582.95,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,5,SECRETARIA MUNICIPAL DE AGRICULTURA,11,"SETOR DO MEIO AMBIENTE, INSPECAO E S.I.G.A",PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,282,PROTECAO AO MEIO AMBIENTE,2075,MANUTENCAO DAS ATIVIDADES DO MEIO AMBIENTE,3.3.90.46,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,5,SECRETARIA MUNICIPAL DE AGRICULTURA,11,"SETOR DO MEIO AMBIENTE, INSPECAO E S.I.G.A",PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,282,PROTECAO AO MEIO AMBIENTE,2075,MANUTENCAO DAS ATIVIDADES DO MEIO AMBIENTE,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,5,SECRETARIA MUNICIPAL DE AGRICULTURA,11,"SETOR DO MEIO AMBIENTE, INSPECAO E S.I.G.A",PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,282,PROTECAO AO MEIO AMBIENTE,2090,ATIVIDADES DO SISTEMA INTEGRADO DE GESTAO AMBIENTAL - SIGA-RS,3.3.90.14,1117,SISTEMA INTEGRADO DE GESTAO AMBIENTAL - SEMA/SIGA-RS,100.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1000.00,1000.00,1000.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,5,SECRETARIA MUNICIPAL DE AGRICULTURA,11,"SETOR DO MEIO AMBIENTE, INSPECAO E S.I.G.A",PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,282,PROTECAO AO MEIO AMBIENTE,2090,ATIVIDADES DO SISTEMA INTEGRADO DE GESTAO AMBIENTAL - SIGA-RS,3.3.90.30,1117,SISTEMA INTEGRADO DE GESTAO AMBIENTAL - SEMA/SIGA-RS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,5,SECRETARIA MUNICIPAL DE AGRICULTURA,11,"SETOR DO MEIO AMBIENTE, INSPECAO E S.I.G.A",PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,282,PROTECAO AO MEIO AMBIENTE,2090,ATIVIDADES DO SISTEMA INTEGRADO DE GESTAO AMBIENTAL - SIGA-RS,3.3.90.39,1117,SISTEMA INTEGRADO DE GESTAO AMBIENTAL - SEMA/SIGA-RS,500.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,583.00,583.00,583.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,5,SECRETARIA MUNICIPAL DE AGRICULTURA,11,"SETOR DO MEIO AMBIENTE, INSPECAO E S.I.G.A",PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,282,PROTECAO AO MEIO AMBIENTE,2090,ATIVIDADES DO SISTEMA INTEGRADO DE GESTAO AMBIENTAL - SIGA-RS,4.4.90.52,1117,SISTEMA INTEGRADO DE GESTAO AMBIENTAL - SEMA/SIGA-RS,5000.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,1429.00,1429.00,1429.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,5,SECRETARIA MUNICIPAL DE AGRICULTURA,1,SETOR DE ATIVIDADES DA SECRETARIA,PRM,20,AGRICULTURA,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,1036,AQUISICAO DE EQUIPAMENTOS E MATERIAL PERMANENTE,4.4.90.52,1,LIVRE,17052.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1010.50,1010.50,1010.50,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,5,SECRETARIA MUNICIPAL DE AGRICULTURA,1,SETOR DE ATIVIDADES DA SECRETARIA,PRM,20,AGRICULTURA,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2015,ATIVIDADES DA SECRETARIA,3.1.90.09,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,5,SECRETARIA MUNICIPAL DE AGRICULTURA,1,SETOR DE ATIVIDADES DA SECRETARIA,PRM,20,AGRICULTURA,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2015,ATIVIDADES DA SECRETARIA,3.1.90.11,1,LIVRE,125000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,120272.19,120272.19,120272.19,0.00,0.00,0.00
