﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,5.317E19,RP Não Processados - Inscrição no Exercício,A,4,S,O, ,,,1000.00,0.00,0.00,1000.00,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,5.32E19,INSCRIÇÃO DE RP PROCESSADOS,S,3,N,O, ,,,24114.04,0.00,53196.00,48228.08,29081.96,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,5.321E19,RP Processados - Inscritos,A,4,S,O, ,,,0.00,0.00,24114.04,24114.04,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,5.327E19,RP Processados - Inscrição no Exercício,A,4,S,O, ,,,24114.04,0.00,29081.96,24114.04,29081.96,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,6.0E19,CONTROLES DA EXECUÇÃO DO PLANEJAMENTO E ORÇAMENTO,S,1,N,O, ,,,0.00,25114.04,11851425.52,16585937.33,0.00,4759625.85
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,6.2E19,EXECUÇÃO DO ORÇAMENTO,S,2,N,O, ,,,0.00,0.00,11775083.40,16505627.29,0.00,4730543.89
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,6.22E19,EXECUÇÃO DA DESPESA,S,3,N,O, ,,,0.00,0.00,11775083.40,16505627.29,0.00,4730543.89
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,6.221E19,DISPONIBILIDADES DE CREDITO,S,4,N,O, ,,,0.00,0.00,7162572.37,9691196.37,0.00,2528624.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,6.2211E19,Crédito Disponível,A,5,S,O, ,,,0.00,0.00,2520979.38,2847683.49,0.00,326704.11
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,6.2213E19,CREDITO UTILIZADO,S,5,N,O, ,,,0.00,0.00,4641592.99,6843512.88,0.00,2201919.89
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,6.221301E19,Credito Empenhado a Liquidar,A,6,S,O, ,,,0.00,0.00,2368812.34,2368812.34,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,6.221303E19,Crédito Empenhado Liquidado a Pagar,A,6,S,O, ,,,0.00,0.00,2268754.75,2268754.75,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,6.221304E19,Crédito Empenhado Liquidado Pago,A,6,S,O, ,,,0.00,0.00,4025.90,2176863.83,0.00,2172837.93
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,6.221307E19,Empenhos Liquidados Insc. em Restos a Pagar Proces,A,6,S,O, ,,,0.00,0.00,0.00,29081.96,0.00,29081.96
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,6.229E19,OUTROS CONTROLES DA DESPESA ORÇAMENTÁRIA,S,4,N,O, ,,,0.00,0.00,4612511.03,6814430.92,0.00,2201919.89
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,6.2292E19,EMISSAO DE EMPENHO,S,5,N,O, ,,,0.00,0.00,4612511.03,6814430.92,0.00,2201919.89
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,6.229201E19,EMPENHOS POR NOTA DE EMPENHO,S,6,N,O, ,,,0.00,0.00,4612511.03,6814430.92,0.00,2201919.89
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,6.22920101E19,Empenhos a Liquidar,A,7,S,O, ,,,0.00,0.00,2368812.34,2368812.34,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,6.22920103E19,Empenhos Liquidados a Pagar,A,7,S,O, ,,,0.00,0.00,2239672.79,2268754.75,0.00,29081.96
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,6.22920104E19,Empenhos Liquidados Pagos,A,7,S,O, ,,,0.00,0.00,4025.90,2176863.83,0.00,2172837.93
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,6.3E19,EXECUÇÃO DE RESTOS A PAGAR,S,2,N,O, ,,,0.00,25114.04,76342.12,80310.04,0.00,29081.96
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,6.31E19,EXECUÇÃO DE RP NÃO PROCESSADOS,S,3,N,O, ,,,0.00,1000.00,4000.00,3000.00,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,6.311E19,RP Não Processados a Liquidar,A,4,S,O, ,,,0.00,0.00,1000.00,1000.00,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,6.313E19,RP Não Processados Liquidados a Pagar,A,4,S,O, ,,,0.00,0.00,1000.00,1000.00,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,6.314E19,RP Não Processados Pagos,A,4,S,O, ,,,0.00,0.00,1000.00,1000.00,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,6.317E19,RP NÃO PROCESSADOS - INSCRIÇÃO NO EXERCÍCIO,S,4,N,O, ,,,0.00,1000.00,1000.00,0.00,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,6.3171E19,RP Não Processados a Liquidar Inscrição no Exercíc,A,5,S,O, ,,,0.00,1000.00,1000.00,0.00,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,6.32E19,EXECUÇÃO DE RP PROCESSADOS,S,3,N,O, ,,,0.00,24114.04,72342.12,77310.04,0.00,29081.96
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,6.321E19,RP Processados a Pagar,A,4,S,O, ,,,0.00,0.00,24114.04,24114.04,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,6.322E19,RP Processados Pagos,A,4,S,O, ,,,0.00,0.00,24114.04,24114.04,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,6.327E19,RP Processados - Inscrição no Exercício,A,4,S,O, ,,,0.00,24114.04,24114.04,29081.96,0.00,29081.96
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,7.0E19,CONTROLES DEVEDORES,S,1,N,C, ,,,49048.27,0.00,2612515.19,7617.48,2653945.98,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,7.2E19,ADMINISTRAÇÃO FINANCEIRA,S,2,N,C, ,,,44048.27,0.00,2605003.94,106.23,2648945.98,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,7.21E19,DISPONIBILIDADES POR DESTINAÇÃO,S,3,N,C, ,,,44048.27,0.00,2605003.94,106.23,2648945.98,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,7.211E19,CONTROLE DA DISPONIBILIDADE DE RECURSOS,S,4,N,C, ,,,44048.27,0.00,2605003.94,106.23,2648945.98,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,7.2111E19,Recursos Ordinários,A,5,S,C, ,,,44048.27,0.00,2605003.94,106.23,2648945.98,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,7.9E19,OUTROS CONTROLES,S,2,N,C, ,,,5000.00,0.00,7511.25,7511.25,5000.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,7.91E19,"RESPONSABILIDADE POR VALORES, TÍTULOS E BENS",S,3,N,C, ,,,5000.00,0.00,7511.25,7511.25,5000.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,7.911E19,"RESPONSAB. C/TERCEIROS P/ VALORES, TÍTULOS E BENS",S,4,N,C, ,,,5000.00,0.00,0.00,0.00,5000.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,7.9111E19,DEPOSITOS JUDICIAIS,S,5,N,C, ,,,5000.00,0.00,0.00,0.00,5000.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,7.911108E19,Condomínio Edifício Cidade Jardim,A,6,S,C, ,,,5000.00,0.00,0.00,0.00,5000.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,7.912E19,"RESPONSABILIDADE DE TERCEIROS POR VLRS, TÍT. E BEN",S,4,N,C, ,,,0.00,0.00,7511.25,7511.25,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,7.9121E19,Controle de Adiantamentos/Suprim. de Fundos Conced,A,5,S,C, ,,,0.00,0.00,7511.25,7511.25,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,8.0E19,CONTROLES CREDORES,S,1,N,C, ,,,0.00,49048.27,7768644.73,10373542.44,0.00,2653945.98
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,8.2E19,EXECUÇÃO DA ADMINISTRAÇÃO FINANCEIRA,S,2,N,C, ,,,0.00,44048.27,7761133.48,10366031.19,0.00,2648945.98
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,8.21E19,EXECUÇÃO DAS DISPONIBILIDADES POR DESTINAÇÃO,S,3,N,C, ,,,0.00,44048.27,7761133.48,10366031.19,0.00,2648945.98
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,8.211E19,EXECUÇÃO DA DISPONIBILIDADE DE RECURSOS,S,4,N,C, ,,,0.00,44048.27,7761133.48,10366031.19,0.00,2648945.98
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,8.2111E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS,S,5,N,C, ,,,0.00,10830.16,2742707.20,2740368.54,0.00,8491.50
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,8.211100999999999E19,Recursos Disponíveis para o Exercício,A,6,S,C, ,8001,LIVRE,0.00,8104.07,5614.81,25666.30,0.00,28155.56
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,8.211100999999999E19,Recursos Disponíveis para o Exercício,A,6,S,C, ,1,LIVRE,0.00,2726.09,2737092.39,2714702.24,19664.06,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,8.2112E19,DISPONIBILIDADE RECURSOS COMPROMETIDA POR EMPENHO,S,5,N,C, ,,,0.00,1000.00,2369812.34,2368812.34,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,8.211200999999999E19,Disponib. por Dest. de Recursos Comp.Emp.-a Liquid,A,6,S,C, ,,,0.00,1000.00,2369812.34,2368812.34,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,8.2113E19,DISPONIBILIDADE POR DESTINAÇÃO DE REC.COMPROMETIDA,S,5,N,C, ,,,0.00,32218.11,2644588.04,2669607.45,0.00,57237.52
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,8.211300999999999E19,Comprometida por Liquidação,A,6,S,C, ,,,0.00,24114.04,2264786.83,2269754.75,0.00,29081.96
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,8.211302E19,Comprometida por Consignações/ Retenções,A,6,S,C, ,,,0.00,8104.07,379801.21,399852.70,0.00,28155.56
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,8.2114E19,Disponibilidade por Dest. de Recursos Utilizada,A,5,S,C, ,,,0.00,0.00,4025.90,2587242.86,0.00,2583216.96
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,8.9E19,OUTROS CONTROLES,S,2,N,C, ,,,0.00,5000.00,7511.25,7511.25,0.00,5000.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,8.91E19,"EXECUCAO DE RESPONSABILIDADES POR VALORES, TÍT. E",S,3,N,C, ,,,0.00,5000.00,7511.25,7511.25,0.00,5000.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,8.911E19,"EXECUÇÃO DE RESPONS. C/TERCEIROS P/VAL.,TIT.E BENS",S,4,N,C, ,,,0.00,5000.00,0.00,0.00,0.00,5000.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,8.9111E19,Depósitos Judiciais,A,5,S,C, ,,,0.00,5000.00,0.00,0.00,0.00,5000.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,8.912E19,"EXECUÇÃO DE RESPONS. DE TERCEIROS P/VAL.,TIT. E BE",S,4,N,C, ,,,0.00,0.00,7511.25,7511.25,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,8.9121E19,EXECUÇÃO DE ADIANTAMENTOS/SUPRIM. DE FUNDOS CONCED,S,5,N,C, ,,,0.00,0.00,7511.25,7511.25,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,8.912100999999999E19,Adiantamentos Concedidos a Comprovar,A,6,S,C, ,,,0.00,0.00,7511.25,7511.25,0.00,0.00
