﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,522920103000000,(-) ANULAÇÃO DE EMPENHOS,A,7,S,O, ,,,0.00,9216.76,0.00,5675.11,0.00,14891.87
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,522920103000000,(-) ANULAÇÃO DE EMPENHOS,A,7,S,O, ,,,0.00,737196.98,0.00,2093088.40,0.00,2830285.38
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,530000000000000,INSCRIÇÃO DE RESTOS A PAGAR,S,2,N, , ,,,899226.05,0.00,899226.05,899226.05,899226.05,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,531000000000000,INSCRIÇÃO DE RP NÃO PROCESSADOS,S,3,N, , ,,,541066.92,0.00,541066.92,541066.92,541066.92,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,531100000000000,RP NÃO PROCESSADOS INSCRITOS,A,4,S,O, ,,,541066.92,0.00,0.00,541066.92,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,531200000000000,RP NÃO PROCESSADOS - EXERCÍCIOS ANTERIORES,A,4,S,O, ,,,0.00,0.00,541066.92,0.00,541066.92,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,531700000000000,RP NÃO PROCESSADOS - INSCRIÇÃO NO EXERCÍCIO,A,4,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,532000000000000,INSCRIÇÃO DE RP PROCESSADOS,S,3,N, , ,,,358159.13,0.00,358159.13,358159.13,358159.13,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,532100000000000,RP PROCESSADOS - INSCRITOS,A,4,S,O, ,,,358159.13,0.00,0.00,358159.13,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,532200000000000,RP PROCESSADOS - EXERCÍCIOS ANTERIORES,A,4,S,O, ,,,0.00,0.00,358159.13,0.00,358159.13,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,532700000000000,RP PROCESSADOS - INSCRIÇÃO NO EXERCÍCIO,A,4,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,600000000000000,CONTROLES DA EXECUÇÃO DO PLANEJAMENTO E ORÇAMENTO,S,1,N, , ,,,0.00,135451930.90,63672107.69,67958226.89,0.00,139738050.10
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,620000000000000,EXECUÇÃO DO ORÇAMENTO,S,2,N, , ,,,0.00,134552704.85,63567332.15,67853451.35,0.00,138838824.05
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,621000000000000,EXECUÇÃO DA RECEITA,S,3,N, , ,,,0.00,49123324.08,11079214.24,11079214.24,0.00,49123324.08
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,621100000000000,RECEITA A REALIZAR,A,4,S,O, ,,,0.00,9278222.03,8577681.38,1236747.24,0.00,1937287.89
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,621100000000000,RECEITA A REALIZAR,A,4,S,O, ,,,0.00,1032179.85,1234443.75,30341.87,171922.03,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,621200000000000,RECEITA REALIZADA,A,4,S,O, ,,,0.00,6594346.58,0.00,1234443.75,0.00,7828790.33
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,621200000000000,RECEITA REALIZADA,A,4,S,O, ,,,0.00,38145080.86,32764.36,8577659.78,0.00,46689976.28
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,621300000000000,(-) DEDUÇÕES DA RECEITA ORÇAMENTÁRIA,S,4,N, , ,,,5926505.24,0.00,1234324.75,21.60,7160808.39,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,621310000000000,(-) DEDUÇÕES POR TRANSFERÊNCIAS CONSTITUCIONAIS E LEGAIS,S,5,N, , ,,,5741279.36,0.00,1199530.28,21.60,6940788.04,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,621310100000000,(-) FUNDEB,A,6,S,O, ,,,5678674.26,0.00,1199530.28,21.60,6878182.94,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,621310200000000,(-) TRANSFERÊNCIAS CONSTITUCIONAIS E LEGAIS A MUNICÍPIOS,A,6,S,O, ,,,62605.10,0.00,0.00,0.00,62605.10,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,621390000000000,(-) OUTRAS DEDUÇÕES DA RECEITA REALIZADA,A,5,S,O, ,,,34289.73,0.00,4452.60,0.00,38742.33,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,621390000000000,(-) OUTRAS DEDUÇÕES DA RECEITA REALIZADA,A,5,S,O, ,,,150936.15,0.00,30341.87,0.00,181278.02,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,622000000000000,EXECUÇÃO DA DESPESA,S,3,N, , ,,,0.00,85429380.77,52488117.91,56774237.11,0.00,89715499.97
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,622100000000000,DISPONIBILIDADES DE CREDITO,S,4,N, , ,,,0.00,49248416.23,31628162.01,31996523.35,0.00,49616777.57
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,622110000000000,CREDITO DISPONÍVEL,S,5,N, , ,,,0.00,11201537.63,7567859.70,5545992.67,0.00,9179670.60
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,622110100000000,CREDITO DISPONÍVEL,A,6,S,O, ,,,0.00,5370302.74,6950467.30,5440317.56,0.00,3860153.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,622110100000000,CREDITO DISPONÍVEL,A,6,S,O, ,,,0.00,5831234.89,617392.40,105675.11,0.00,5319517.60
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,622120000000000,CREDITO INDISPONÍVEL,S,5,N, , ,,,0.00,1865914.06,3200346.41,1672816.92,0.00,338384.57
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,622120100000000,BLOQUEIO DE CREDITO,A,6,S,O, ,,,0.00,1865914.06,3200346.41,1672816.92,0.00,338384.57
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,622120100000000,BLOQUEIO DE CREDITO,A,6,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,622130000000000,CREDITO UTILIZADO,S,5,N, , ,,,0.00,36180964.54,20859955.90,24777713.76,0.00,40098722.40
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,622130100000000,CREDITO EMPENHADO A LIQUIDAR,A,6,S,O, ,,,0.00,4686470.49,10222662.70,5761721.69,0.00,225529.48
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,622130100000000,CREDITO EMPENHADO A LIQUIDAR,A,6,S,O, ,,,0.00,2305.58,525258.21,522952.63,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,622130200000000,CREDITO EMPENHADO EM LIQUIDAÇÃO,A,6,S,O, ,,,0.00,0.00,123549.53,123549.53,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,622130200000000,CREDITO EMPENHADO EM LIQUIDAÇÃO,A,6,S,O, ,,,0.00,357.30,1137134.20,1136776.90,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,622130300000000,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,6,S,O, ,,,0.00,255493.11,8109346.44,8352449.60,0.00,498596.27
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,622130300000000,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,6,S,O, ,,,0.00,0.00,519486.82,519583.10,0.00,96.28
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,622130400000000,CREDITO EMPENHADO LIQUIDADO PAGO,A,6,S,O, ,,,0.00,1642049.81,0.00,513926.59,0.00,2155976.40
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,622130400000000,CREDITO EMPENHADO LIQUIDADO PAGO,A,6,S,O, ,,,0.00,29594288.25,222518.00,7846753.72,0.00,37218523.97
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,622900000000000,OUTROS CONTROLES DA DESPESA ORÇAMENTÁRIA,S,4,N, , ,,,0.00,36180964.54,20859955.90,24777713.76,0.00,40098722.40
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,622920000000000,EMISSÃO DE EMPENHO,S,5,N, , ,,,0.00,36180964.54,20859955.90,24777713.76,0.00,40098722.40
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,622920100000000,EMPENHOS POR NOTA DE EMPENHO,S,6,N, , ,,,0.00,36180964.54,20859955.90,24777713.76,0.00,40098722.40
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,622920101000000,EMPENHOS A LIQUIDAR,A,7,S,O, ,,,0.00,4686470.49,10222662.70,5761721.69,0.00,225529.48
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,622920101000000,EMPENHOS A LIQUIDAR,A,7,S,O, ,,,0.00,2305.58,525258.21,522952.63,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,622920102000000,EMPENHOS EM LIQUIDAÇÃO,A,7,S,O, ,,,0.00,0.00,123549.53,123549.53,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,622920102000000,EMPENHOS EM LIQUIDAÇÃO,A,7,S,O, ,,,0.00,357.30,1137134.20,1136776.90,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,622920103000000,EMPENHOS LIQUIDADOS A PAGAR,A,7,S,O, ,,,0.00,255493.11,8109346.44,8352449.60,0.00,498596.27
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,622920103000000,EMPENHOS LIQUIDADOS A PAGAR,A,7,S,O, ,,,0.00,0.00,519486.82,519583.10,0.00,96.28
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,622920104000000,EMPENHOS LIQUIDADOS PAGOS,A,7,S,O, ,,,0.00,1642049.81,0.00,513926.59,0.00,2155976.40
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,622920104000000,EMPENHOS LIQUIDADOS PAGOS,A,7,S,O, ,,,0.00,29594288.25,222518.00,7846753.72,0.00,37218523.97
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,630000000000000,EXECUÇÃO DE RESTOS A PAGAR,S,2,N, , ,,,0.00,899226.05,104775.54,104775.54,0.00,899226.05
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,631000000000000,EXECUÇÃO DE RP NÃO PROCESSADOS,S,3,N, , ,,,0.00,541066.92,104775.54,104775.54,0.00,541066.92
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,631100000000000,RP NÃO PROCESSADOS A LIQUIDAR,A,4,S,O, ,,,0.00,104775.54,104775.54,0.00,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,631300000000000,RP NÃO PROCESSADOS LIQUIDADOS A PAGAR,A,4,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,631400000000000,RP NÃO PROCESSADOS PAGOS,A,4,S,O, ,,,0.00,413619.84,0.00,0.00,0.00,413619.84
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,631700000000000,RP NÃO PROCESSADOS - INSCRIÇÃO NO EXERCÍCIO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,631710000000000,RP NÃO PROCESSADOS A LIQUIDAR - INSCRIÇÃO NO EXERCÍCIO,A,5,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,631900000000000,RP NÃO PROCESSADOS CANCELADOS,S,4,N, , ,,,0.00,22671.54,0.00,104775.54,0.00,127447.08
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,631990000000000,OUTROS CANCELAMENTOS DE RP,A,5,S,O, ,,,0.00,22671.54,0.00,104775.54,0.00,127447.08
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,632000000000000,EXECUÇÃO DE RP PROCESSADOS,S,3,N, , ,,,0.00,358159.13,0.00,0.00,0.00,358159.13
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,632100000000000,RP PROCESSADOS A PAGAR,A,4,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,632200000000000,RP PROCESSADOS PAGOS,A,4,S,O, ,,,0.00,324085.64,0.00,0.00,0.00,324085.64
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,632700000000000,RP PROCESSADOS - INSCRIÇÃO NO EXERCÍCIO,A,4,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,632900000000000,RP PROCESSADOS CANCELADOS,S,4,N, , ,,,0.00,34073.49,0.00,0.00,0.00,34073.49
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,632990000000000,OUTROS CANCELAMENTOS DE RP,A,5,S,O, ,,,0.00,34073.49,0.00,0.00,0.00,34073.49
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,700000000000000,CONTROLES DEVEDORES,S,1,N, , ,,,94304603.85,0.00,19167349.51,8979910.04,104492043.32,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,710000000000000,ATOS POTENCIAIS,S,2,N, , ,,,7426956.71,0.00,458140.66,0.00,7885097.37,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,711000000000000,ATOS POTENCIAIS ATIVOS,S,3,N, , ,,,0.00,0.00,197944.90,0.00,197944.90,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,711200000000000,DIREITOS CONVENIADOS E OUTROS INSTRUMENTOS CONGÊNERES,S,4,N, , ,,,0.00,0.00,197944.90,0.00,197944.90,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,711210000000000,DIREITOS CONVENIADOS E OUTROS INSTRUMENTOS CONGÊNERES - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,197944.90,0.00,197944.90,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,711210100000000,DIREITOS CONVENIADOS,A,6,S,C, ,,,0.00,0.00,197944.90,0.00,197944.90,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,712000000000000,ATOS POTENCIAIS PASSIVOS,S,3,N, , ,,,7426956.71,0.00,260195.76,0.00,7687152.47,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,712300000000000,OBRIGAÇÕES CONTRATUAIS,S,4,N, , ,,,7426956.71,0.00,260195.76,0.00,7687152.47,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,712310000000000,OBRIGAÇÕES CONTRATUAIS - CONSOLIDAÇÃO,S,5,N, , ,,,7426956.71,0.00,260195.76,0.00,7687152.47,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,712310100000000,CONTRATOS DE SEGUROS,A,6,S,C, ,,,0.00,0.00,7889.28,0.00,7889.28,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,712310200000000,CONTRATOS DE SERVIÇOS,A,6,S,C, ,,,3462831.75,0.00,213420.00,0.00,3676251.75,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,712310300000000,CONTRATOS DE ALUGUÉIS,A,6,S,C, ,,,337.46,0.00,0.00,0.00,337.46,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,712310400000000,CONTRATOS DE FORNECIMENTO DE BENS,A,6,S,C, ,,,3963787.50,0.00,38886.48,0.00,4002673.98,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,720000000000000,ADMINISTRAÇÃO FINANCEIRA,S,2,N, , ,,,83362709.66,0.00,18663388.38,8979910.04,93046188.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,721000000000000,DISPONIBILIDADES POR DESTINAÇÃO,S,3,N, , ,,,81757709.66,0.00,18663388.38,8979910.04,91441188.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,721100000000000,CONTROLE DA DISPONIBILIDADE DE RECURSOS,S,4,N, , ,,,81757709.66,0.00,18663388.38,8979910.04,91441188.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,721110000000000,RECURSOS ORDINÁRIOS,A,5,S,C, ,,,33949811.49,0.00,14835178.95,4111996.38,44672994.06,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,721110000000000,RECURSOS ORDINÁRIOS,A,5,S,C, ,,,45035891.85,0.00,1234443.75,30341.87,46239993.73,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,721130000000000,RECURSOS EXTRAORÇAMENTÁRIOS,A,5,S,C, ,,,408796.25,0.00,82891.21,0.00,491687.46,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,721130000000000,RECURSOS EXTRAORÇAMENTÁRIOS,A,5,S,C, ,,,2363210.07,0.00,2510874.47,4837571.79,36512.75,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,722000000000000,PROGRAMAÇÃO FINANCEIRA,S,3,N, , ,,,1605000.00,0.00,0.00,0.00,1605000.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,722100000000000,CONCESSAO DE RECURSOS FINANCEIROS,A,4,S,C, ,,,1605000.00,0.00,0.00,0.00,1605000.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,730000000000000,DÍVIDA ATIVA,S,2,N, , ,,,3514937.48,0.00,45820.47,0.00,3560757.95,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,732000000000000,CONTROLE DA INSCRIÇÃO DE CRÉDITOS EM DÍVIDA ATIVA,S,3,N, , ,,,3514937.48,0.00,45820.47,0.00,3560757.95,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,732100000000000,INSCRIÇÃO DE CRÉDITOS EM DÍVIDA ATIVA,S,4,N, , ,,,3514937.48,0.00,45820.47,0.00,3560757.95,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,732110000000000,INSCRIÇÃO DE CRÉDITOS EM DÍVIDA ATIVA TRIBUTÁRIA,S,5,N, , ,,,3333378.65,0.00,41873.32,0.00,3375251.97,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,732110100000000,INSCRIÇÃO DE CRÉDITOS EM DÍVIDA ATIVA TRIBUTÁRIA - IMPOSTOS,A,6,S,C, ,,,3299464.89,0.00,27916.25,0.00,3327381.14,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,732110200000000,INSCRIÇÃO DE CRÉDITOS EM DÍVIDA ATIVA TRIBUTÁRIA - TAXAS,A,6,S,C, ,,,32305.95,0.00,13957.07,0.00,46263.02,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,732110300000000,INSCRIÇÃO DE CREDITOS EM DÍVIDA ATIVA TRIBUTÁRIA - CONTRIBUIÇÃO MELHORIA,A,6,S,C, ,,,1607.81,0.00,0.00,0.00,1607.81,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,732120000000000,INSCRIÇÃO DE CRÉDITOS EM DÍVIDA ATIVA NÃO-TRIBUTÁRIA,S,5,N, , ,,,181558.83,0.00,3947.15,0.00,185505.98,0.00
