﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.123102020000001E19,AFG ENGENHARIA E ARQUITETURA LTDA  - ME,A,8,S,C,N,,,0.00,0.00,0.00,50000.00,0.00,50000.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.123102020000001E19,MOLLER CURSOS E TREINAMENTOS LTDA - ME,A,8,S,C,N,,,0.00,0.00,0.00,2254.00,0.00,2254.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.123102020000001E19,MOREIRA E ANDRADE LTDA - ME,A,8,S,C,N,,,0.00,0.00,0.00,27475.00,0.00,27475.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.123102020000001E19,COMPETÊNCIA SOLUÇÕES  MÉDICAS SS LTDA - EPP,A,8,S,C,N,,,0.00,0.00,0.00,23142.00,0.00,23142.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.123102020000001E19,SOCIEDADE PORVIR CIENTÍFICO - FACULDADE,A,8,S,C,N,,,0.00,0.00,0.00,2550.00,0.00,2550.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.123102020000001E19,JAIR DE CARVALHO DELFINO,A,8,S,C,N,,,0.00,0.00,0.00,3825.00,0.00,3825.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.123102020000001E19,CRVR - RIOGRANDESE VALORIZAÇÃO DE RESÍDUOS LTDA,A,8,S,C,N,,,0.00,0.00,6809.53,20294.82,0.00,13485.29
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.123102020000001E19,JONATHAS ALAN DA SILVA DALFERTH,A,8,S,C,N,,,0.00,0.00,0.00,4400.00,0.00,4400.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.123102020000001E19,AÇÃO EDIFICAÇÕES LTDA,A,8,S,C,N,,,0.00,0.00,0.00,98680.08,0.00,98680.08
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,8.123103000000001E19,CONTRATOS DE ALUGUÉIS,S,6,N,C, ,,,0.00,249203.96,617293.43,689642.70,0.00,321553.23
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,8.12310301E19,A EXECUTAR,S,7,N,C, ,,,0.00,249203.96,604348.85,494460.78,0.00,139315.89
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.12310301E19,ROMEU BRUNO SCHNEIDER,A,8,S,C, ,,,7559.28,0.00,36073.11,13777.13,29855.26,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.12310301E19,DENIZ DA SILVA,A,8,S,C, ,,,0.00,11800.00,11800.00,0.00,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.12310301E19,COMABE AUTOMAÇÃO DE ESCRITÓRIOS,A,8,S,C, ,,,0.00,567.91,567.91,0.00,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.12310301E19,COMABE AUTOMAÇÃO DE ESCRITÓRIOS,A,8,S,C, ,,,0.00,2974.34,2974.34,0.00,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.12310301E19,LOURIVALDO JOSÉ DE VARGAS,A,8,S,C, ,,,2020.52,0.00,0.00,2020.52,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.12310301E19,COMUNIDADE EVANGÉLICA SÃO JOÃO,A,8,S,C, ,,,0.00,20003.52,20003.52,0.00,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.12310301E19,INFORTEC INFORMÁTICA LTDA,A,8,S,C, ,,,0.00,23226.16,23226.16,0.00,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,10,RPPS,1,RPPS,RPP,8.12310301E19,A EXECUTAR,A,8,S,C, ,,,0.00,1952.64,1952.64,0.00,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.12310301E19,COMUNIDADE EVANGÉLICA CRISTO DE,A,8,S,C, ,,,20545.55,0.00,0.00,20545.55,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.12310301E19,JANDIRA OLIVEIRA DE AZEVEDO,A,8,S,C, ,,,0.00,462.46,1448.00,985.54,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.12310301E19,JEFERSON LUIZ ALTHAUS,A,8,S,C, ,,,12128.40,0.00,0.00,12128.40,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.12310301E19,HELIO KEIL,A,8,S,C, ,,,906.22,0.00,0.00,906.22,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.12310301E19,ARNO DE SILVA SOUZA,A,8,S,C, ,,,0.00,2553.42,2553.42,0.00,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.12310301E19,ENEDINA NEVES DE VARGAS,A,8,S,C, ,,,450.89,0.00,0.00,450.89,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.12310301E19,MITRA DA DIOCESE DE MONTENEGRO,A,8,S,C, ,,,0.00,233.01,233.01,0.00,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.12310301E19,MITRA DA DIOCESE DE MONTENEGRO,A,8,S,C, ,,,0.00,8494.35,8494.35,0.00,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.12310301E19,TEI SISTEMAS DE INFORMÁTICA LTDA,A,8,S,C, ,,,1527.57,0.00,0.00,1527.57,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.12310301E19,LUIS RICARDO SCHNEIDER,A,8,S,C, ,,,2954.52,0.00,0.00,2954.52,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.12310301E19,IVAN E KATIA RAUBER LTDA,A,8,S,C, ,,,0.00,15000.00,15000.00,0.00,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.12310301E19,APOMEDIL S/A - VEÍCULOS,A,8,S,C, ,,,102430.20,0.00,0.00,102430.20,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.12310301E19,ANA CLÁUDIA DICKEL E ANA GRACIE,A,8,S,C, ,,,0.00,11250.00,11250.00,0.00,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.12310301E19,COMUNIDADE EVANGÉLICA CRISTO,A,8,S,C, ,,,0.00,8900.00,8900.00,0.00,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.12310301E19,AUGUSTIN TERRAPLANAGEM E PAVIMENTAÇÃO,A,8,S,C, ,,,0.00,138269.30,138269.30,0.00,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.12310301E19,COMÉRCIO E TRANSPORTES JE LTDA,A,8,S,C, ,,,0.00,90440.00,90440.00,0.00,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.12310301E19,TERRAPLANAGEM E CONCRETOS BRAND,A,8,S,C, ,,,0.00,63600.00,63600.00,0.00,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.123103010000001E19,MITRA DA DIOCESE DE MONTENEGRO,A,8,S,C, ,,,0.00,0.00,7899.03,15565.05,0.00,7666.02
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.123103010000001E19,ANA CLAUDIA DICKEL E ANA GRACIELA DICKEL,A,8,S,C, ,,,0.00,0.00,7776.75,27357.00,0.00,19580.25
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.123103010000001E19,ARNO DA SILVA SOUZA,A,8,S,C, ,,,0.00,0.00,4154.94,14616.21,0.00,10461.27
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.123103010000001E19,ENEDINA NEVES DE VARGAS,A,8,S,C, ,,,0.00,0.00,3000.00,6000.00,0.00,3000.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.123103010000001E19,EVALDO KOPPE,A,8,S,C, ,,,0.00,0.00,3000.00,6000.00,0.00,3000.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.123103010000001E19,DENIZ DA SILVA,A,8,S,C,N,,,0.00,0.00,6600.00,13200.00,0.00,6600.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.123103010000001E19,COMUNIDADE EVANGELICA CRISTO DE PAVERAMA,A,8,S,C,N,,,0.00,0.00,6000.00,12000.00,0.00,6000.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.123103010000001E19,LUIS RICARDO SCHNEIDER E RAFAEL SCHNEIDER,A,8,S,C,N,,,0.00,0.00,2280.00,4560.00,0.00,2280.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.123103010000001E19,COMUNIDADE EVANGELICA SAO JOAO,A,8,S,C,N,,,0.00,0.00,3000.00,6000.00,0.00,3000.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.123103010000001E19,FRANARIN & CIA LTDA,A,8,S,C,N,,,0.00,0.00,0.00,3593.00,0.00,3593.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.123103010000001E19,JANDIRA DE OLIVEIRA AZEVEDO,A,8,S,C,N,,,0.00,0.00,6600.00,13200.00,0.00,6600.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.123103010000001E19,ESPAÇO VIDA CLÍNICA DE FISIOTERAPIA LTDA,A,8,S,C,N,,,0.00,0.00,23561.86,40000.00,0.00,16438.14
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.123103010000001E19,AGRO COMERCIAL ALTHAUS LTDA,A,8,S,C,N,,,0.00,0.00,8152.80,31374.58,0.00,23221.78
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.123103010000001E19,INFOTEC INFORMATICA LTDA,A,8,S,C,N,,,0.00,0.00,33337.12,67154.24,0.00,33817.12
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,10,RPPS,1,RPPS,RPP,8.123103010000001E19,INFOTEC INFORMATICA LTDA,A,8,S,C,N,,,0.00,0.00,1952.64,4544.16,0.00,2591.52
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.123103010000001E19,COMÉRCIO E TRANSPORTES JE LTDA,A,8,S,C,N,,,0.00,0.00,50247.95,51570.00,0.00,1322.05
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.123103010000001E19,ALAUR JOÃO PALADINI,A,8,S,C,N,,,0.00,0.00,0.00,10000.00,0.00,10000.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.123103010000001E19,ESTRELA SUL TERRAPLANAGEM LTDA,A,8,S,C,N,,,0.00,0.00,0.00,10000.00,0.00,10000.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,8.12310302E19,EXECUTADOS,S,7,N,C, ,,,0.00,0.00,12944.58,195181.92,0.00,182237.34
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.12310302E19,EXECUTADOS,A,8,S,C, ,,,0.00,0.00,0.00,36073.11,0.00,36073.11
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.123103020000002E19,MITRA DA DIOCESE DE MONTENEGRO,A,8,S,C, ,,,0.00,0.00,0.00,7899.03,0.00,7899.03
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.123103020000002E19,ARNO DA SILVA SOUZA,A,8,S,C, ,,,0.00,0.00,0.00,4154.94,0.00,4154.94
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.123103020000002E19,ANA CLAUDIA DICKEL E ANA GRACIELA DICKEL,A,8,S,C, ,,,0.00,0.00,0.00,7776.75,0.00,7776.75
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.123103020000002E19,ENEDINA NEVES DE VARGAS,A,8,S,C, ,,,0.00,0.00,0.00,3000.00,0.00,3000.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.123103020000002E19,EVALDO KOPPE,A,8,S,C, ,,,0.00,0.00,0.00,3000.00,0.00,3000.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.123103020000002E19,DENIZ DA SILVA,A,8,S,C,N,,,0.00,0.00,0.00,6600.00,0.00,6600.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.123103020000002E19,COMUNIDADE EVANGELICA CRISTO DE PAVERAMA,A,8,S,C,N,,,0.00,0.00,0.00,6000.00,0.00,6000.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.123103020000002E19,LUIS RICARDO SCHNEIDER E RAFAEL SCHNEIDER,A,8,S,C,N,,,0.00,0.00,0.00,2280.00,0.00,2280.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.123103020000002E19,COMUNIDADE EVANGELICA SAO JOAO,A,8,S,C,N,,,0.00,0.00,0.00,3000.00,0.00,3000.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.123103020000002E19,JANDIRA DE OLIVEIRA AZEVEDO,A,8,S,C,N,,,0.00,0.00,0.00,6600.00,0.00,6600.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.123103020000002E19,AGRO COMERCIAL ALTHAUS LTDA,A,8,S,C,N,,,0.00,0.00,1374.58,8152.80,0.00,6778.22
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.123103020000002E19,INFOTEC INFORMATICA LTDA,A,8,S,C,N,,,0.00,0.00,0.00,24882.84,0.00,24882.84
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,10,RPPS,1,RPPS,RPP,8.123103020000002E19,INFOTEC INFORMATICA LTDA,A,8,S,C,N,,,0.00,0.00,0.00,1952.64,0.00,1952.64
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.123103020000002E19,ESPAÇO VIDA CLÍNICA DE FISIOTERAPIA LTDA,A,8,S,C,N,,,0.00,0.00,0.00,23561.86,0.00,23561.86
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.123103020000002E19,COMÉRCIO E TRANSPORTES JE LTDA,A,8,S,C,N,,,0.00,0.00,11570.00,50247.95,0.00,38677.95
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,8.123104E19,CONTRATOS DE FORNECIMENTO DE BENS,S,6,N,C, ,,,0.00,405858.70,560006.97,180393.98,0.00,26245.71
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,8.12310401E19,A EXECUTAR,S,7,N,C, ,,,0.00,405858.70,560006.97,138040.38,16107.89,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.12310401E19,DILIN INFORMÁTICA LTDA - ME,A,8,S,C, ,,,0.00,45763.47,80490.69,0.00,34727.22,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.12310401E19,DILIN INFORMÁTICA LTDA - ME,A,8,S,C, ,,,0.00,22504.76,22504.76,0.00,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.12310401E19,RECUPEL RECUPERADORA DE PNEUS,A,8,S,C, ,,,0.00,33543.00,33543.00,0.00,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.12310401E19,RECUPEL RECUPERADORA DE PNEUS,A,8,S,C, ,,,0.00,370.00,370.00,0.00,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.12310401E19,A EXECUTAR,A,8,S,C, ,,,68869.36,0.00,0.00,52504.47,16364.89,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.12310401E19,COOPERATIVA LANGUIRU LTDA - AVE,A,8,S,C, ,,,0.00,9175.53,9175.53,0.00,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.12310401E19,SD MATEIRAL ELÉTRICO LTDA - ME,A,8,S,C, ,,,0.00,397.10,397.10,0.00,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.12310401E19,ODAIR RICARDO DA ROSA - MEI,A,8,S,C, ,,,0.00,65489.04,65489.04,0.00,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.12310401E19,ODAIR RICARDO DA ROSA - MEI,A,8,S,C, ,,,0.00,19350.60,19350.60,0.00,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.12310401E19,AIRTON METZ,A,8,S,C, ,,,0.00,3535.93,3535.93,0.00,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.12310401E19,NADIR ILONE ERIG METZ,A,8,S,C, ,,,0.00,2348.45,2348.45,0.00,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.12310401E19,F. VACHILESKI E CIA LTDA,A,8,S,C, ,,,0.00,1416.00,1416.00,0.00,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.12310401E19,APOMEDIL S/A - VEÍCULOS,A,8,S,C, ,,,0.00,100000.00,100000.00,0.00,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.12310401E19,SAMAQ - COMERCIAL DE MÁQUINAS LTDA,A,8,S,C, ,,,5535.91,0.00,0.00,5535.91,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.12310401E19,ELTON ENGELMANN E CIA LTDA,A,8,S,C, ,,,0.00,12494.00,12494.00,0.00,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.12310401E19,HJ COMUNICAÇÃO LTDA ME,A,8,S,C, ,,,0.00,315.00,315.00,0.00,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.12310401E19,HJ COMUNICAÇÃO LTDA ME,A,8,S,C, ,,,0.00,1780.00,1780.00,0.00,0.00,0.00
