﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,521120102000000,(-) TRANSFERÊNCIAS CONSTITUCIONAIS A MUNICÍPIOS,A,7,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,521120200000000,(-) RENÚNCIA,A,6,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,521129900000000,(-) OUTRAS DEDUÇÕES,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,521129901000000,(-)DEDUÇÕES DESCONTO IPTU,A,7,S,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,521129902000000,(-)DEDUÇÕES DESCONTO CREDITO EDUCATIVO,A,7,S,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,521200000000000,ALTERAÇÃO DA PREVISÃO DA RECEITA,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,521210000000000,PREVISÃO ADICIONAL DA RECEITA,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,521210100000000,REESTIMATIVA,A,6,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,521210200000000,CORREÇÃO,A,6,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,521210300000000,(-) PREVISÃO DE DEDUÇÕES DA RECEITA  POR TRANSFERÊNCIAS CONSTITUCIONAIS E LEGAIS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,521210301000000,(-) FUNDEB,A,7,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,521210400000000,(-) PREVISÃO DE DEDUÇÕES DA RECEITA  POR RENÚNCIA,A,6,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,521219900000000,(-) PREVISÃO DE OUTRAS DEDUÇÕES DA RECEITA,A,6,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,521290000000000,(-) ANULAÇÃO DA PREVISÃO DA RECEITA,A,5,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,522000000000000,FIXAÇÃO DA DESPESA,S,3,N, , ,,,0.00,0.00,746708.56,62436.01,684272.55,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,522100000000000,DOTAÇÃO ORÇAMENTÁRIA,S,4,N, , ,,,0.00,0.00,429170.00,58170.00,371000.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,522110000000000,DOTAÇÃO INICIAL,S,5,N, , ,,,0.00,0.00,371000.00,0.00,371000.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,522110100000000,CREDITO INICIAL,A,6,S,O, ,,,0.00,0.00,371000.00,0.00,371000.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,522120000000000,DOTAÇÃO ADICIONAL POR TIPO DE CREDITO,S,5,N, , ,,,0.00,0.00,19390.00,0.00,19390.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,522120100000000,CREDITO ADICIONAL - SUPLEMENTAR,A,6,S,O, ,,,0.00,0.00,19390.00,0.00,19390.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,522120200000000,CREDITO ADICIONAL - ESPECIAL,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,522120201000000,CRÉDITOS ESPECIAIS ABERTOS,A,7,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,522120202000000,CRÉDITOS ESPECIAIS REABERTOS,A,7,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,522120203000000,CRÉDITOS ESPECIAIS REABERTOS - SUPLEMENTAÇÃO,A,7,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,522120300000000,CREDITO ADICIONAL - EXTRAORDINÁRIO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,522120301000000,CRÉDITOS EXTRAORDINÁRIOS ABERTOS,A,7,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,522120302000000,CRÉDITOS EXTRAORDINÁRIOS REABERTOS,A,7,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,522120303000000,CRÉDITOS EXTRAORDINÁRIOS REABERTOS - SUPLEMENTAÇÃO,A,7,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,522130000000000,DOTAÇÃO ADICIONAL POR FONTE,S,5,N, , ,,,0.00,0.00,38780.00,38780.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,522130100000000,SUPERAVIT FINANCEIRO DE EXERCICIO ANTERIOR,A,6,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,522130200000000,EXCESSO DE ARRECADACAO,A,6,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,522130300000000,ANULACAO DE DOTACAO,A,6,S,O, ,,,0.00,0.00,19390.00,0.00,19390.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,522130400000000,OPERACOES DE CREDITO,A,6,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,522130500000000,RESERVA DE CONTINGENCIA,A,6,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,522130600000000,DOTACAO TRANSFERIDA,A,6,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,522130700000000,RECURSOS SEM DESPESAS CORRESPONDENTES,A,6,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,522130900000000,(-) CANCELAMENTO DE DOTACOES,A,6,S,O, ,,,0.00,0.00,0.00,19390.00,0.00,19390.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,522139900000000,VALOR GLOBAL DA DOTACAO ADICIONAL POR FONTE,A,6,S,O, ,,,0.00,0.00,19390.00,19390.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,522190000000000,CANCELAMENTO/REMANEJAMENTO DE DOTAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,19390.00,0.00,19390.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,522190100000000,ALTERACAO DO QUADRO DE DETALHAMENTO DA DESPESA,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,522190101000000,ACRESCIMO,A,7,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,522190109000000,(-) REDUCAO,A,7,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,522190200000000,ALTERACAO DA LEI ORCAMENTARIA,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,522190201000000,ACRESCIMO,A,7,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,522190209000000,(-) REDUCAO,A,7,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,522190400000000,(-) CANCELAMENTO DE DOTACOES,A,6,S,O, ,,,0.00,0.00,0.00,19390.00,0.00,19390.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,522200000000000,MOVIMENTAÇÃO DE CRÉDITOS RECEBIDOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,522210000000000,DESCENTRALIZAÇÃO INTERNA DE CRÉDITOS - PROVISÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,522220000000000,DESCENTRALIZAÇÃO EXTERNA DE CRÉDITOS - DESTAQUE,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,522220100000000,ADMINISTRACAO DIRETA,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,522220101000000,CREDITOS RECEBIDOS,A,7,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,522220109000000,(-) CREDITOS TRANSFERIDOS,A,7,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,522220200000000,ADMINISTRACAO INDIRETA,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,522220201000000,CREDITOS RECEBIDOS,A,7,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,522220209000000,(-) CREDITOS TRANSFERIDOS,A,7,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,522290000000000,OUTRAS DESCENTRALIZAÇÕES DE CRÉDITOS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,522300000000000,DETALHAMENTO DE CREDITO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,522900000000000,OUTROS CONTROLES DA DESPESA ORÇAMENTÁRIA,S,4,N, , ,,,0.00,0.00,317538.56,4266.01,313272.55,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,522910000000000,PRÉ-EMPENHOS DA DESPESA,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,522910100000000,PRÉ-EMPENHOS EMITIDOS,A,6,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,522910200000000,REFORÇO DE PRÉ-EMPENHO,A,6,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,522910300000000,ANULAÇÃO DE PRÉ-EMPENHO,A,6,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,522920000000000,EMPENHOS POR EMISSAO,S,5,N, , ,,,0.00,0.00,317538.56,4266.01,313272.55,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,522920100000000,EMPENHOS POR NOTA DE EMPENHO,S,6,N, , ,,,0.00,0.00,317538.56,4266.01,313272.55,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,522920101000000,EMISSAO DE EMPENHOS,A,7,S,O, ,,,0.00,0.00,317538.56,0.00,317538.56,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,522920102000000,REFORCO DE EMPENHOS,A,7,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,522920103000000,(-)ANULACAO DE EMPENHOS,A,7,S,O, ,,,0.00,0.00,0.00,4266.01,0.00,4266.01
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,522920104000000,(-)CANCEL. DE EMPENHO POR FALTA DE DISPON. CAIXA,A,7,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,530000000000000,INSCRIÇÃO DE RESTOS A PAGAR,S,2,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,531000000000000,INSCRIÇÃO DE RP NÃO PROCESSADOS,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,531100000000000,RP NÃO PROCESSADOS INSCRITOS,A,4,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,531200000000000,RP NÃO PROCESSADOS - EXERCÍCIOS ANTERIORES,A,4,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,531300000000000,RP NÃO PROCESSADOS RESTABELECIDOS,A,4,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,531600000000000,RP NÃO PROCESSADOS RECEBIDOS POR TRANSFERÊNCIA,A,4,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,531700000000000,RP NÃO PROCESSADOS - INSCRIÇÃO NO EXERCÍCIO,A,4,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,532000000000000,INSCRIÇÃO DE RP PROCESSADOS,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,532100000000000,RP PROCESSADOS - INSCRITOS,A,4,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,532200000000000,RP PROCESSADOS - EXERCÍCIOS ANTERIORES,A,4,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,532600000000000,RP PROCESSADOS RECEBIDOS POR TRANSFERÊNCIA,A,4,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,532700000000000,RP PROCESSADOS - INSCRIÇÃO NO EXERCÍCIO,A,4,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,600000000000000,CONTROLES DA EXECUÇÃO DO PLANEJAMENTO E ORÇAMENTO,S,1,N, , ,,,0.00,371000.00,2709833.71,3023106.26,0.00,684272.55
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,610000000000000,EXECUÇÃO DO PLANEJAMENTO,S,2,N, , ,,,0.00,371000.00,1063804.57,692804.57,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,611000000000000,EXECUÇÃO DO PPA,S,3,N, , ,,,0.00,371000.00,1063804.57,692804.57,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,611100000000000,PPA A ALOCAR EM LEIS ORÇAMENTÁRIAS ANUAIS,A,4,S,O, ,,,0.00,371000.00,371000.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,611200000000000,PPA ALOCADO EM LEIS ORÇAMENTÁRIAS ANUAIS,A,4,S,O, ,,,0.00,0.00,375266.01,375266.01,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,611300000000000,PPA EXECUTADO,A,4,S,O, ,,,0.00,0.00,317538.56,317538.56,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,612000000000000,EXECUÇÃO DO PLOA,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,612100000000000,PROCESSAMENTO DO PLOA -RECEITA,A,4,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,612200000000000,PROCESSAMENTO DO PLOA -DESPESA,A,4,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,620000000000000,EXECUÇÃO DO ORÇAMENTO,S,2,N, , ,,,0.00,0.00,1646029.14,2330301.69,0.00,684272.55
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,621000000000000,EXECUÇÃO DA RECEITA,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,621100000000000,RECEITA A REALIZAR,A,4,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,621200000000000,RECEITA REALIZADA,A,4,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,621300000000000,(-) DEDUÇÕES DA RECEITA ORÇAMENTÁRIA,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,621310000000000,(-) DEDUÇÕES POR TRANSFERÊNCIAS CONSTITUCIONAIS E LEGAIS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,621310100000000,(-) FUNDEB,A,6,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,621310200000000,(-) TRANSFERÊNCIAS CONSTITUCIONAIS E LEGAIS A MUNICÍPIOS,A,6,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,621320000000000,(-) RENÚNCIA,A,5,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,621390000000000,(-) OUTRAS DEDUCOES DA RECEITA REALIZADA,A,5,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,622000000000000,EXECUÇÃO DA DESPESA,S,3,N, , ,,,0.00,0.00,1646029.14,2330301.69,0.00,684272.55
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,622100000000000,DISPONIBILIDADES DE CREDITO,S,4,N, , ,,,0.00,0.00,991478.85,1362478.85,0.00,371000.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,622110000000000,CREDITO DISPONÍVEL,A,5,S,O, ,,,0.00,0.00,336928.56,394656.01,0.00,57727.45
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,622120000000000,CREDITO INDISPONÍVEL,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,622120100000000,BLOQUEIO DE CREDITO,A,6,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,622120200000000,CREDITO PRE-EMPENHADO,A,6,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,622129900000000,OUTRAS INDISPONIBILIDADES,A,6,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,622130000000000,CREDITO UTILIZADO,S,5,N, , ,,,0.00,0.00,654550.29,967822.84,0.00,313272.55
