﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,720000000000000,Administração financeira,S,2,N,O,P,,,29190046.75,0.00,71670473.11,29500916.42,71359603.44,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,721000000000000,Disponibilidades por destinação,S,3,N,O,P,,,29190046.75,0.00,71670473.11,29500916.42,71359603.44,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,721100000000000,Controle da disponibilidade de recursos,S,4,N,O,P,,,29190046.75,0.00,71670473.11,29500916.42,71359603.44,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,11,RPPS - Fundo de Previdencia Serv. Efet. - Fpsm,1,Fundo de Previdência e Aposentadoria,RPP,721110000000000,Recursos ordinários,A,5,S,O,P,,,19221721.58,0.00,427491.91,530351.09,19118862.40,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,721110000000000,Recursos ordinários,A,5,S,O,P,,,3131447.96,0.00,8009806.32,2328374.83,8812879.45,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,721120000000000,Recursos vinculados,A,5,S,O,P,,,0.00,0.00,54918511.77,25801810.39,29116701.38,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,11,RPPS - Fundo de Previdencia Serv. Efet. - Fpsm,1,Fundo de Previdência e Aposentadoria,RPP,721120000000000,Recursos vinculados,A,5,S,O,P,,,6836877.21,0.00,8284031.63,827949.87,14292958.97,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,721130000000000,Recursos extraorçamentários,A,5,S,O,P,,,0.00,0.00,30631.48,12430.24,18201.24,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,730000000000000,Divida ativa,S,2,N,O,P,,,1902286.55,0.00,48405053.48,19371043.54,30936296.49,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,732000000000000,Controle da inscrição de créditos em divida ativa,S,3,N,O,P,,,1902286.55,0.00,48405053.48,19371043.54,30936296.49,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,732100000000000,Inscrição de créditos em dívida ativa,S,4,N,O,P,,,1902286.55,0.00,48405053.48,19371043.54,30936296.49,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,732110000000000,Inscrição de créditos em dívida ativa tributária,S,5,N,O,P,,,1090181.54,0.00,31431541.08,7964931.68,24556790.94,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,732110100000000,Inscrição de créditos em dívida ativa tributária - impostos,A,6,S,P,P,,,621887.75,0.00,15134179.77,679750.27,15076317.25,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,732110200000000,Inscrição de créditos em dívida ativa tributária - taxas,A,6,S,P,P,,,468293.79,0.00,16297361.31,7285181.41,9480473.69,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,732120000000000,Inscrição de créditos em dívida ativa não-tributária,A,5,S,P,P,,,812105.01,0.00,16973512.40,11406111.86,6379505.55,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,750000000000000,Consórcios públicos,S,2,N,P,P,,,441399.96,0.00,1373448.92,2330.68,1812518.20,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,752000000000000,Prestação de contas de consórcios públicos,A,3,S,P,P,,,441399.96,0.00,1373448.92,2330.68,1812518.20,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,790000000000000,Outros controles,S,2,N,O,P,,,49472.06,0.00,0.00,0.00,49472.06,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,791000000000000,"Responsabilidade por valores, títulos e bens",S,3,N,O,P,,,49472.06,0.00,0.00,0.00,49472.06,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,791100000000000,"Responsabilidade com terceiros por valores, títulos e bens",S,4,N,O,P,,,47110.46,0.00,0.00,0.00,47110.46,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,11,RPPS - Fundo de Previdencia Serv. Efet. - Fpsm,1,Fundo de Previdência e Aposentadoria,RPP,791110000000000,Depósitos judiciais,A,5,S,P,P,,,30.00,0.00,0.00,0.00,30.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,791110000000000,Depósitos judiciais,A,5,S,P,P,,,47080.46,0.00,0.00,0.00,47080.46,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,791200000000000,"Responsabilidade de terceiros por valores, títulos e bens",S,4,N,O,P,,,2361.60,0.00,0.00,0.00,2361.60,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,791290000000000,Outras responsabilidades de terceiros,A,5,S,P,P,,,2361.60,0.00,0.00,0.00,2361.60,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,800000000000000,Controles credores,S,1,N,O,P,,,0.00,31608268.48,196347535.29,271499007.02,0.00,106759740.21
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,810000000000000,Execução dos atos potenciais,S,2,N,P,P,,,0.00,25063.16,8984527.75,11561314.61,0.00,2601850.02
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,812000000000000,Execução dos atos potenciais passivos,S,3,N,P,P,,,0.00,25063.16,8984527.75,11561314.61,0.00,2601850.02
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,812100000000000,Execução de garantias e contragarantias concedidas,S,4,N,O,P,,,0.00,0.00,12430.24,30631.48,0.00,18201.24
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,812110000000000,Execução de garantias e contragarantias concedidas - consolidação,S,5,N,O,P,,,0.00,0.00,12430.24,30631.48,0.00,18201.24
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,812110100000000,Execução de garantias concedidas no país,S,6,N,O,P,,,0.00,0.00,12430.24,30631.48,0.00,18201.24
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,812110113000000,Cauções a executar,A,7,S,P,P,,,0.00,0.00,12430.24,30631.48,0.00,18201.24
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,812300000000000,Execução de obrigações contratuais,S,4,N,P,P,,,0.00,25063.16,8972097.51,11530683.13,0.00,2583648.78
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,812310000000000,Execução de obrigações - consolidação,S,5,N,P,P,,,0.00,25063.16,8972097.51,11530683.13,0.00,2583648.78
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,812310500000000,Contratos de empréstimos e financiamentos,S,6,N,O,P,,,0.00,0.00,0.00,694000.00,0.00,694000.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,812310501000000,A executar,A,7,S,P,P,,,0.00,0.00,0.00,694000.00,0.00,694000.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,812310900000000,Execução de contratos de rateio de consórcios públicos,S,6,N,P,P,,,0.00,0.00,3056179.02,4299079.02,0.00,1242900.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,812310901000000,Contratos de rateio - a executar,A,7,S,P,P,,,0.00,0.00,1242900.00,1242900.00,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,812310902000000,Contratos de rateio - em execução,A,7,S,P,P,,,0.00,0.00,1528089.51,1528089.51,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,812310903000000,Contratos de rateio - executados,A,7,S,P,P,,,0.00,0.00,285189.51,1528089.51,0.00,1242900.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,812319900000000,Outras obrigações contratuais,S,6,N,O,P,,,0.00,25063.16,5915918.49,6537604.11,0.00,646748.78
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,812319901000000,A executar,A,7,S,P,P,,,0.00,25063.16,5898440.87,5894212.19,0.00,20834.48
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,812319902000000,Executados,A,7,S,P,P,,,0.00,0.00,17477.62,643391.92,0.00,625914.30
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,820000000000000,Execução da administração financeira,S,2,N,O,P,,,0.00,29190046.75,165679915.57,207849472.26,0.00,71359603.44
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,821000000000000,Execução das disponibilidades por destinação,S,3,N,O,P,,,0.00,29190046.75,165679915.57,207849472.26,0.00,71359603.44
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,821100000000000,Execução da disponibilidade de recursos,S,4,N,O,P,,,0.00,29190046.75,165679915.57,207849472.26,0.00,71359603.44
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,821110000000000,Disponibilidade por destinação de recursos,S,5,N,O,P,,,0.00,23932079.33,72483953.40,78729801.05,0.00,30177926.98
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,11,RPPS - Fundo de Previdencia Serv. Efet. - Fpsm,1,Fundo de Previdência e Aposentadoria,RPP,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,8050,Extra - Funseps,36688.60,0.00,530574.52,526559.74,40703.38,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,11,RPPS - Fundo de Previdencia Serv. Efet. - Fpsm,1,Fundo de Previdência e Aposentadoria,RPP,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,50,Fundo de Aposentadoria e Pensao Funseps,0.00,26038801.34,4066503.53,8184963.80,0.00,30157261.61
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,8141,Extra - Extra Bloco Proteção Soc Básico,468.80,0.00,62.21,258.21,272.80,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,1208,Convênio Fnde - Apoio a Creches,0.00,88957.93,90985.75,2645.08,0.00,617.26
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,4510,Pab Fixo,0.00,12523.12,550866.57,645218.05,0.00,106874.60
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,1254,Conv 811.171-14 - Escavadeira,0.00,390000.00,381150.00,6438.96,0.00,15288.96
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,1243,PROGRAMA ACESSUAS TRABALHO,0.00,2269.43,0.00,128.81,0.00,2398.24
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,4011,Incentivo Atenção Básica,0.00,4733.77,133319.21,147774.79,0.00,19189.35
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,4600,Ceo,0.00,1709.08,1294.16,13393.54,0.00,13808.46
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,4935,Construção Ou Ampliação de Ubs,67928.13,0.00,0.00,5690.46,62237.67,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,8121,Extra - Piso Basico Fixo - União,152.59,0.00,0.00,152.59,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,8122,Extra - Conv Min Tur Const Porticos,322.46,0.00,0.00,322.46,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,1245,PROGRAMA BPC,0.00,340.94,0.00,19.35,0.00,360.29
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,1246,PROTEÇÃO SOCIAL ESPECIAL - CREAS/PAEFI,0.00,15633.77,0.00,31231.94,0.00,46865.71
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,1238,PROJETO JOVEM EM FOCO,0.00,11061.95,11838.95,777.00,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,1059,Conselho Municipal de Desportos - Cmd,3649.36,0.00,368345.20,372299.09,0.00,304.53
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,8146,Extra - Cont Repasse 802654/14 M. Cidade Caixa,1241.98,0.00,10565.30,10503.30,1303.98,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,1248,Proposta 6848/16 Ampl e Ref Quadras União e Medianeira,0.00,0.00,214.82,214.82,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,1186,Fundo Estadual de Seg Publica - Fesp,0.00,2073.28,0.00,508.37,0.00,2581.65
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,1239,BLOCO DA GESTÃO PROG BOLSA FAM E CAD ÚNICO,0.00,14125.07,41285.46,42210.93,0.00,15050.54
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,1252,Processo 59204.603021/15-22 Reconstrução Ponte Linha Apolinário,221845.01,0.00,13235.35,235080.36,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,1256,Contrato Repas. 833.341/16 Mpa/Caixa - Escavadera,0.00,0.00,0.00,294780.26,0.00,294780.26
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,4292,"Aquisição Ambulancias, Carros, Unid. Móv",0.00,2583.24,0.00,133.56,0.00,2716.80
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,4295,Reformas,0.00,1066.25,0.00,76.71,0.00,1142.96
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,4520,Psf - Saúde da Família,0.00,61907.86,373234.73,351903.84,0.00,40576.97
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,4540,Saúde Bucal,0.00,6768.41,86690.13,80292.12,0.00,370.40
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,8133,Extra - Fundo Habit Popular - Fhp,0.00,10.00,10.00,0.00,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,1,Recursos Livres,330610.86,0.00,27819733.53,27647475.41,502868.98,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,1244,PROGRAMA APRIMORA REDE,0.00,319.45,0.00,18.14,0.00,337.59
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,8139,Extra - Conv Fnde Escola Esp Santo,5971.36,0.00,9706.19,15677.55,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,4530,Pacs - Agentes Com. de Saúde,0.00,49968.72,354112.79,316977.48,0.00,12833.41
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,1002,Fundo Habitacional Popular - Fhp,34691.65,0.00,25269.21,62622.66,0.00,2661.80
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,1023,Programa Nac.alim.escolar-pnae,0.00,42.49,72283.42,72244.15,0.00,3.22
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,1025,Cota Parte Salario Educacao,0.00,7296.63,591579.12,600381.13,0.00,16098.64
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,1068,Orient. Apoio Fam. - Feas,0.00,219.31,5216.26,4996.95,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,1072,Cota-parte Cont.inerv.dom.econ.-cide,0.00,325.99,28744.66,38398.70,0.00,9980.03
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,1195,Conv Pav Ruas Cont 372797-80/2011,11723.96,0.00,7970.50,19694.46,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,1198,Oper Cred Pimes Badesul Cont 0059/2012,0.00,152035.48,183734.93,31699.45,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,1207,Suporte Educ Basica Educ. Inf Manutenção,0.00,794.28,0.00,61.87,0.00,856.15
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,1235,Cont Repas 787750/13 Me/caixa - Q.união,0.00,4213.52,6193.78,1980.26,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,1001,Fundo de Desenvolvimento Agropecuario,0.00,660.79,0.00,34.17,0.00,694.96
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,1060,Fundo Municipal do Meio Ambiente,0.00,10109.67,17105.50,27522.05,0.00,20526.22
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,1083,Programa Errad.trab.inf.peti Pvmc,0.00,14.67,14.67,0.00,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,8127,Extra -  Oper Cred Badesul Quios Cent Adm,3043.07,0.00,0.00,1743.69,1299.38,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,1183,Fundo Municipal da Defesa Civil-fundec,0.00,900.79,16161.75,15562.86,0.00,301.90
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,1108,Brasil Alfabetiza,0.00,6209.39,6361.99,152.60,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,4090,Psf - Estado,0.00,256.58,146516.02,146378.71,0.00,119.27
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,4760,Piso Atenção Básica em Visa - Pab Visa,0.00,33.56,0.00,0.00,0.00,33.56
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,8040,Extra - Asps,93847.93,0.00,762752.75,837109.11,19491.57,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,20,Manutencao e Desenvolv. do Ensino - Mde,0.00,184380.70,5098275.56,4894579.72,19315.14,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,1003,Fundo Munic da Crianca e Adol - Fmca,0.00,7148.83,134970.56,189648.63,0.00,61826.90
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,1231,Pav Ruas Cont Repasse 801326/14 M Cidade,245850.00,0.00,0.00,210209.46,35640.54,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,4710,Teto Financ. da Vigilância em Saude,0.00,9758.80,82521.46,79965.86,0.00,7203.20
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,31,Fundo de Man. Des. Educ.basica -fundeb,0.00,135417.03,14274214.35,14213883.53,0.00,75086.21
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,1063,Prog. Nac.de Aliment.escolar- Pnac,0.00,43.15,80297.83,80377.40,0.00,122.72
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,1097,Alienacoes de Bens C/ Rec Educacao,0.00,637.97,0.00,32.25,0.00,670.22
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,8103,Extra - Projovem - Pbv1,0.00,241.91,241.91,0.00,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,1022,Transporte Escolar Estado - Peate/rs,0.00,2684.17,167067.62,165042.13,0.00,658.68
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,821110100000000,Recursos disponíveis para o exercício,A,6,S,O,P,1133,Alienações de Bens C/ Recursos Livres,0.00,771.48,790.00,29.75,0.00,11.23
