﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,6.221304E19,CREDITO EMPENHADO LIQUIDADO PAGO,S,6,N,P,P,,,0.00,0.00,20995.18,1920722.73,0.00,1899727.55
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.221304000000009E19,CREDITO EMPENHADO LIQUIDADO PAGO,A,7,S,O,P,,,0.00,0.00,20995.18,1920722.73,0.00,1899727.55
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,6.229E19,OUTROS CONTROLES DA DESPESA ORÇAMENTÁRIA,S,4,N,P,P,,,0.00,0.00,4076623.64,5987468.81,0.00,1910845.17
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,6.2292E19,EMISSÃO DE EMPENHO,S,5,N,P,P,,,0.00,0.00,4076623.64,5987468.81,0.00,1910845.17
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,6.229201E19,EMPENHOS POR NOTA DE EMPENHO,S,6,N,P,P,,,0.00,0.00,4076623.64,5987468.81,0.00,1910845.17
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,6.22920101E19,EMPENHOS A LIQUIDAR,S,7,N,P,P,,,0.00,0.00,2030857.38,2030857.38,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.229201010000009E19,EMPENHOS A LIQUIDAR,A,8,S,O,P,,,0.00,0.00,2030857.38,2030857.38,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,6.22920103E19,EMPENHOS LIQUIDADOS A PAGAR,S,7,N,P,P,,,0.00,0.00,2024771.08,2035888.70,0.00,11117.62
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.229201030000009E19,EMPENHOS LIQUIDADOS A PAGAR,A,8,S,O,P,,,0.00,0.00,2024771.08,2035888.70,0.00,11117.62
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,6.22920104E19,EMPENHOS LIQUIDADOS PAGOS,S,7,N,P,P,,,0.00,0.00,20995.18,1920722.73,0.00,1899727.55
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.229201040000009E19,EMPENHOS PAGOS,A,8,S,O,P,,,0.00,0.00,20995.18,1920722.73,0.00,1899727.55
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,7.0E19,CONTROLES DEVEDORES,S,1,N,P,P,,,4721.88,0.00,2551734.71,446.40,2556010.19,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,7.1E19,ATOS POTENCIAIS,S,2,N,P,P,,,0.00,0.00,70017.10,0.00,70017.10,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,7.12E19,ATOS POTENCIAIS PASSIVOS,S,3,N,P,P,,,0.00,0.00,70017.10,0.00,70017.10,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,7.123E19,OBRIGAÇÕES CONTRATUAIS,S,4,N,P,P,,,0.00,0.00,70017.10,0.00,70017.10,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,7.1231E19,OBRIGAÇÕES CONTRATUAIS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,70017.10,0.00,70017.10,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,7.123102E19,CONTRATOS DE SERVIÇOS,S,6,N,P,P,,,0.00,0.00,70017.10,0.00,70017.10,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.123102000000002E19,0000000000000000000000000000000000000000,A,7,S,C,P,,,0.00,0.00,7258.30,0.00,7258.30,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.123102000000009E19,IP - TECNOLOGIA E INFORMATICA LTDA,A,7,S,C,P,,,0.00,0.00,30000.00,0.00,30000.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.123102000000009E19,CONECTNET TELECOMUNICAÇÕES LTDA ME,A,7,S,C,P,,,0.00,0.00,3958.80,0.00,3958.80,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.123102000000009E19,IGAM CURSO E ASSESSORIA LTDA,A,7,S,C,P,,,0.00,0.00,28800.00,0.00,28800.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,7.2E19,ADMINISTRAÇÃO FINANCEIRA,S,2,N,P,P,,,4721.88,0.00,2481717.61,446.40,2485993.09,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,7.21E19,DISPONIBILIDADES POR DESTINAÇÃO,S,3,N,P,P,,,4721.88,0.00,2481717.61,446.40,2485993.09,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,7.211E19,CONTROLE DA DISPONIBILIDADE DE RECURSOS,S,4,N,P,P,,,4721.88,0.00,2481717.61,446.40,2485993.09,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,7.2111E19,RECURSOS ORDINÁRIOS,S,5,N,P,P,,,4721.88,0.00,2094610.13,446.40,2098885.61,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.211100000000009E19,RECURSOS ORDINÁRIOS,A,6,S,C,P,,,4721.88,0.00,2094610.13,446.40,2098885.61,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.211100000000009E19,DISPONIBILIDADE DE RECURSOS,A,6,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,7.2113E19,RECURSOS EXTRAORÇAMENTÁRIOS,S,5,N,P,P,,,0.00,0.00,387107.48,0.00,387107.48,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.211300000000002E19,RECURSOS EXTRAORÇAMENTÁRIOS,A,6,S,C,P,,,0.00,0.00,387107.48,0.00,387107.48,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,8.0E19,CONTROLES CREDORES,S,1,N,P,P,,,0.00,4721.88,9319130.74,11870419.05,0.00,2556010.19
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,8.1E19,EXECUÇÃO DOS ATOS POTENCIAIS,S,2,N,P,P,,,0.00,0.00,0.00,70017.10,0.00,70017.10
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,8.12E19,EXECUÇÃO DOS ATOS POTENCIAIS PASSIVOS,S,3,N,P,P,,,0.00,0.00,0.00,70017.10,0.00,70017.10
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,8.123E19,EXECUÇÃO DE OBRIGAÇÕES CONTRATUAIS,S,4,N,P,P,,,0.00,0.00,0.00,70017.10,0.00,70017.10
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,8.1231E19,EXECUÇÃO DE OBRIGAÇÕES - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,70017.10,0.00,70017.10
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,8.123102E19,CONTRATOS DE SERVIÇOS,S,6,N,P,P,,,0.00,0.00,0.00,70017.10,0.00,70017.10
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,8.12310201E19,A EXECUTAR,S,7,N,P,P,,,0.00,0.00,0.00,70017.10,0.00,70017.10
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.123102010000009E19,GOLUBCIK & GOLUBCIK ADVOGADOS ASSOCIADOS,A,8,S,C,P,,,0.00,0.00,0.00,7258.30,0.00,7258.30
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.123102010000009E19,IP - TECNOLOGIA E INFORMATICA LTDA,A,8,S,C,P,,,0.00,0.00,0.00,30000.00,0.00,30000.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.123102010000009E19,CONECTNET TELECOMUNICAÇÕES LTDA ME,A,8,S,C,P,,,0.00,0.00,0.00,3958.80,0.00,3958.80
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.123102010000009E19,IGAM CURSO E ASSESSORIA LTDA,A,8,S,C,P,,,0.00,0.00,0.00,28800.00,0.00,28800.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,8.2E19,EXECUÇÃO DA ADMINISTRAÇÃO FINANCEIRA,S,2,N,P,P,,,0.00,4721.88,9319130.74,11800401.95,0.00,2485993.09
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,8.21E19,EXECUÇÃO DAS DISPONIBILIDADES POR DESTIN,S,3,N,P,P,,,0.00,4721.88,9319130.74,11800401.95,0.00,2485993.09
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,8.211E19,EXECUÇÃO DA DISPONIBILIDADE DE RECURSOS,S,4,N,P,P,,,0.00,4721.88,9319130.74,11800401.95,0.00,2485993.09
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,8.2111E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURS,S,5,N,P,P,,,0.00,3452.90,4834293.96,4847612.52,0.00,16771.46
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,8.211100999999999E19,RECURSOS DISPONÍVEIS PARA O EXERCÍCIO,S,6,N,P,P,,,0.00,3452.90,4834293.96,4847612.52,0.00,16771.46
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.211101000000009E19,0001 RECURSO LIVRE,A,7,S,C,P,1,RECURSO LIVRE,0.00,3452.90,4444127.25,4498050.96,0.00,57376.61
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.211101000000009E19,0001 Recursos Livres,A,7,S,C,P,1,RECURSO LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.211101000000009E19,8002 RECURSO EXTRA - LEGIS,A,7,S,C,P,8002,RECURSO EXTRA - LEGIS,0.00,0.00,390166.71,349561.56,40605.15,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,8.2112E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURS,S,5,N,P,P,,,0.00,0.00,2030857.38,2030857.38,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,8.211200999999999E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURS,S,6,N,P,P,,,0.00,0.00,2030857.38,2030857.38,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.211201000000009E19,0001 RECURSO LIVRE,A,7,S,C,P,,,0.00,0.00,2030857.38,2030857.38,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,8.2113E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURS,S,5,N,P,P,,,0.00,1268.98,2428624.69,2427355.71,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,8.211300999999999E19,COMPROMETIDA POR LIQUIDAÇÃO,S,6,N,P,P,,,0.00,0.00,2035888.70,2035888.70,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.211301000000009E19,0001 Recursos Livres,A,7,S,C,P,,,0.00,0.00,2035888.70,2035888.70,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,8.211302E19,COMPROMETIDA POR CONSIGNAÇÕES/RETENÇÕES,S,6,N,P,P,,,0.00,1268.98,392735.99,391467.01,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.21130200000001E19,0001 Recursos Livres,A,7,S,C,P,,,0.00,0.00,40149.25,965.05,39184.20,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.21130200000001E19,8002 RECURSO EXTRA - LEGIS,A,7,S,C,P,,,0.00,1268.98,352586.74,390501.96,0.00,39184.20
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,8.2114E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURS,S,5,N,P,P,,,0.00,0.00,25354.71,2494576.34,0.00,2469221.63
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,8.211400999999999E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURS,S,6,N,P,P,,,0.00,0.00,25354.71,2494576.34,0.00,2469221.63
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.211401000000009E19,0001 Recursos Livres,A,7,S,C,P,,,0.00,0.00,20995.18,2141989.60,0.00,2120994.42
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.211401000000009E19,8002 RECURSO EXTRA - LEGIS,A,7,S,C,P,,,0.00,0.00,4359.53,352586.74,0.00,348227.21
