﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,421130102000000,CONTR.PATRONAL - PAGTO SENTENCAS JUDICIAIS - RPPS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,421139700000000,(-) DEDUÇÕES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,421139701000000,(-) RENÚNCIA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,421139900000000,OUTRAS CONTRIBUIÇÕES SOCIAIS - RPPS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,421140000000000,CONTRIBUIÇÕES SOCIAIS - RPPS - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,421140100000000,CONTRIBUIÇÕES PATRONAIS AO RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,421140101000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO - RPPS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,421140102000000,CONTR.PATRONAL - PAGTO SENTENCAS JUDICIAIS - RPPS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,421149700000000,(-) DEDUÇÕES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,421149701000000,(-) RENÚNCIA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,421149900000000,OUTRAS CONTRIBUIÇÕES SOCIAIS - RPPS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,421150000000000,CONTRIBUIÇÕES SOCIAIS - RPPS - INTER OFSS - MUNICÍPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,421150100000000,CONTRIBUIÇÕES PATRONAIS AO RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,421150101000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO - RPPS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,421150102000000,CONTR.PATRONAL - PAGTO SENTENCAS JUDICIAIS - RPPS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,421159700000000,(-) DEDUÇÕES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,421159701000000,(-) RENÚNCIA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,421159900000000,OUTRAS CONTRIBUIÇÕES SOCIAIS - RPPS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,421900000000000,OUTRAS CONTRIBUIÇÕES SOCIAIS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,421910000000000,OUTRAS CONTRIBUIÇÕES SOCIAIS - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,421910100000000,CONTRIBUIÇÃO SOCIAL PARA O FINANCIAMENTO DA SEGURIDADE SOCIAL,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,421910101000000,CONTRIBUICAO DOS SERVIDORES ATIVOS PARA A ASSISTENCIA SOCIAL DO SERVIDOR,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,421910102000000,CONTRIBUICAO SERVIDORES INATIVOS E PENSIONISTAS PARA A ASSISTENCIA SOCIAL DO SER,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,421910103000000,CONTRIBUICAO DOS SERVIDORES ATIVOS PARA A ASSISTENCIA MEDICA DO SERVIDOR,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,421910104000000,CONTRIBUICAO DOS SERVIDORES INATIVOS PARA A ASSISTENCIA MEDICA DO SERVIDOR,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,421910105000000,CONTRIBUICAO DOS PENSIONISTAS PARA A ASSISTENCIA MEDICA DO SERVIDOR,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,421919600000000,OUTRAS CONTRIBUICOES SOCIAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,421919700000000,(-) DEDUÇÕES DE OUTRAS CONTRIBUIÇÕES SOCIAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,422000000000000,CONTRIBUIÇÕES DE INTERVENÇÃO NO DOMÍNIO ECONÔMICO,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,422010000000000,CONTRIBUIÇÕES DE INTERVENÇÃO NO DOMÍNIO ECONÔMICO - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,422010300000000,CONTRIBUIÇÕES PARA O DESENVOLVIMENTO E APERFEIÇOAMENTO DAS ATIVIDADES DE FISCALI,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,422019900000000,OUTRAS CONTRIBUICOES ECONOMICAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,423000000000000,CONTRIBUIÇÃO DE ILUMINAÇÃO PÚBLICA,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,423010000000000,CONTRIBUIÇÃO DE ILUMINAÇÃO PÚBLICA - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,423010100000000,CONTRIBUIÇÃO DE ILUMINAÇÃO PÚBLICA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,430000000000000,"EXPLORAÇÃO E VENDA DE BENS, SERVIÇOS E DIREITOS",S,2,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,433000000000000,EXPLORAÇÃO DE BENS E DIREITOS E PRESTAÇÃO DE SERVIÇOS,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,433100000000000,VALOR BRUTO DE EXPLORAÇÃO DE BENS E DIREITOS E PRESTAÇÃO DE SERVIÇOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,433110000000000,"VALOR BRUTO DE EXPLORAÇÃO DE BENS, DIREITOS E PRESTAÇÃO DE SERVIÇOS - CONSOLIDAÇ",S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433110100000000,PRESTAÇÃO DE SERVICOS DE TREINAMENTO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433110200000000,EXPLORAÇÃO DO PATRIMONIO IMOBILIÁRIO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433110300000000,PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433110400000000,PRESTAÇÃO DE SERVIÇOS DE PESQUISAS E ANÁLISES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433110500000000,SERVIÇOS DE ESTUDOS E PESQUISAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433110600000000,PRESTAÇÃO DE SERVIÇOS DE CONSULTORIA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433110700000000,SERVIÇOS CONSULT. ASSIST. TEC. ANÁLISE PROJETOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433110800000000,PRESTAÇÃO DE SERVIÇOS RELACIONADOS A T.I.,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433110900000000,PRESTAÇÃO DE SERVIÇOS DE ADM. DE REDE DE COMUNIC. DE DADOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433111000000000,SERVICOS DE PROCESSAMENTO DE DADOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433111100000000,SERVIÇO DE INFORMAÇÕES CIENTÍFICAS E TECNOLÓGICAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433111300000000,SERVIÇOS DE TECNOLOGIA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433111400000000,SERVIÇOS DE COMUNICAÇÃO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433111500000000,PRESTAÇÃO DE SERVIÇOS RELACIONADOS A ARMAZENAGEM,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433111600000000,PRESTAÇÃO DE SERVIÇOS COMPLEMENTARES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433111700000000,PRESTAÇÃO DE SERVIÇOS RELACIONADOS AO BENEFICIAMENTO DE GRÃOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433112000000000,FORNECIMENTO DE MÃO-DE-OBRA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433112100000000,PRESTAÇÃO DE SERVIÇOS DE DISTRIB. DE GÊNEROS ALIMENTÍCIOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433112200000000,SERVICOS DE HOSPEDAGEM E ALIMENTAÇÃO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433112300000000,CONCESSAO E PERMISSAO - SERV. DE TRANSPORT,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433112400000000,OUTORGA SERV. EXPL. PROD PETR. GAS NATURAL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433112500000000,OUTORGA DE DIREITOS DE USO DE REC. HIDR.,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433112600000000,OUTORGA DIREITOS DE EXPL. E PESQ. MINER,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433112700000000,CONCESSÃO FLORESTAL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433112800000000,CONCESSÃO E PERMISSÃO - DIR. USO DE BENS PÚBLICOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433112900000000,COMPENSAÇÕES FINANCEIRAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433113000000000,SERVICOS DE TRANSPORTE,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433113100000000,SERVICOS PORTUARIOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433113200000000,SERVICOS DE SOCORRO MARITIMO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433113300000000,SERVICOS DE SAUDE,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433113400000000,CERTIFICAÇÃO E HOMOLOGAÇÃO DE PROD. TELECOM.,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433113500000000,SERVIÇOS DE METROLOGIA E CERTIFICAÇÃO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433113600000000,SERVIÇOS DE INSPEÇÃO E FISCALIZAÇÃO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433113700000000,SERVIÇOS ADMINISTRATIVOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433113800000000,SERVIÇOS DE METEOROLOGIA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433113900000000,SERVIÇOS EDUCACIONAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433114000000000,SERVIÇOS AGROPECUÁRIOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433114100000000,"SERVIÇOS DE REPARAÇÃO, MANUTENÇÃO E INSTALAÇÃO",A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433114200000000,SERVIÇOS RECREATIVOS E CULTURAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433114400000000,SERVIÇOS DE REGISTRO DO COMÉRCIO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433114500000000,SERVIÇOS DE FORNECIMENTO DE ÁGUA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433114600000000,SERVIÇOS DE PERFURAÇÃO E INSTALAÇÃO DE POÇOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433114700000000,SERVIÇOS DE GEOPROCESSAMENTO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433114800000000,SERVIÇOS DE CADASTRAMENTO DE FORNECEDORES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433115200000000,TAR.INSCR.CONCURSOS E PROCESSOS SELETIVOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433115300000000,SERVICO DE COMPENSACAO DE VARIACOES SALARIAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433115400000000,GARANTIAS E AVAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433115500000000,CREDENCIAMENTO EMP.PREST.SERVICOS DE VISTORIA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433115600000000,SERVICOS VETERINARIOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433115900000000,SERVICOS FINANCEIROS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433116000000000,"SERV. COMERCIAIS DE PRODUTOS, DADOS E MAT. INFORMÁTICA",A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433116100000000,SERVIÇOS DE TURISMO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433119800000000,SERVIÇOS ADMINISTRATIVOS - RPPS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433119900000000,OUTRAS VARIAÇÕES PATRIMONIAIS AUMENTATIVAS PROVENIENTES DE PRESTAÇÃO DE SERVIÇOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,433900000000000,"(-) DEDUÇÕES DO VALOR BRUTO DE EXPLORAÇÃO DE BENS, DIREITOS E PRESTAÇÃO DE SERVI",S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,433910000000000,"(-) DEDUÇÕES DO VALOR BRUTO DE EXPLORAÇÃO DE BENS, DIREITOS E PRESTAÇÃO DE SERVI",S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,433910100000000,"(-) DEDUÇÕES DO VALOR BRUTO DE EXPLORAÇÃO DE BENS, DIREITOS E PRESTAÇÃO DE SERVI",A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,440000000000000,VARIAÇÕES PATRIMONIAIS AUMENTATIVAS FINANCEIRAS,S,2,N,P, ,,,0.00,0.00,0.00,614.20,0.00,614.20
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,442000000000000,JUROS E ENCARGOS DE MORA,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,442300000000000,JUROS E ENCARGOS DE MORA SOBRE FORNECIMENTOS DE BENS E SERVIÇOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
