﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,7.2E19,ADMINISTRAÇÃO FINANCEIRA,S,2,N,P,P,,,944764.49,0.00,27284817.88,12550840.01,15678742.36,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,7.21E19,DISPONIBILIDADES POR DESTINAÇÃO,S,3,N,P,P,,,944764.49,0.00,27284817.88,12550840.01,15678742.36,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,7.211E19,CONTROLE DA DISPONIBILIDADE DE RECURSOS,S,4,N,P,P,,,944764.49,0.00,27284817.88,12550840.01,15678742.36,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,7.2111E19,RECURSOS ORDINARIOS,S,5,N,P,P,,,355808.81,0.00,20058935.06,11485146.44,8929597.43,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.211100000000009E19,RECURSOS ORDINARIOS,A,6,S,C,P,,,355808.81,0.00,20058935.06,11485146.44,8929597.43,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,7.2112E19,RECURSOS VINCULADOS,S,5,N,P,P,,,553978.15,0.00,6360176.68,1058860.13,5855294.70,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.211200000000009E19,RECURSOS VINCULADOS,A,6,S,C,P,,,553978.15,0.00,6360176.68,1058860.13,5855294.70,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,7.2113E19,RECURSOS EXTRAORÇAMENTÁRIOS,S,5,N,C,N,,,34977.53,0.00,865706.14,6833.44,893850.23,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.211300000000009E19,RECURSOS EXTRAORÇAMENTÁRIOS,A,6,S,C,P,,,34977.53,0.00,865706.14,6833.44,893850.23,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,7.3E19,DIVIDA ATIVA,S,2,N,P,P,,,583657.93,0.00,374215.35,173506.91,784366.37,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,7.32E19,CONTROLE DA INSCRIÇÃO DE CRÉDITOS EM DIV,S,3,N,P,P,,,583657.93,0.00,374215.35,173506.91,784366.37,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,7.321E19,INSCRIÇÃO DE CRÉDITOS EM DÍVIDA ATIVA,S,4,N,P,P,,,583657.93,0.00,374215.35,173506.91,784366.37,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,7.3211E19,INSCRIÇÃO DE CRÉDITOS EM DÍVIDA ATIVA TR,S,5,N,P,P,,,171739.96,0.00,284655.91,68250.06,388145.81,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,7.321101E19,INSCRIÇÃO DE CRÉDITOS EM DÍVIDA ATIVA TR,S,6,N,C,N,,,123310.42,0.00,123695.64,68250.06,178756.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.321101E19,DIVIDA ATIVA TRIBUTARIA - IMPOSTOS,A,7,S,C,P,,,0.00,49490.21,103075.11,0.00,53584.90,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.321101000000009E19,IPTU,A,7,S,C,P,,,94236.24,0.00,10166.68,37878.00,66524.92,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.321101000000009E19,ISS,A,7,S,C,P,,,78564.39,0.00,10453.85,30372.06,58646.18,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,7.321102E19,INSCRIÇÃO DE CRÉDITOS EM DÍVIDA ATIVA TR,S,6,N,C,N,,,48429.54,0.00,160960.27,0.00,209389.81,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.321102E19,TAXAS E C.M.,A,7,S,C,P,,,48429.54,0.00,160960.27,0.00,209389.81,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,7.3212E19,INSCRIÇÃO DE CRÉDITOS EM DÍVIDA ATIVA NÃ,S,5,N,C,N,,,411917.97,0.00,89559.44,105256.85,396220.56,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.321200000000009E19,DIVIDA ATIVA NAO TRIBUTARIA,A,6,S,C,P,,,411917.97,0.00,89559.44,105256.85,396220.56,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,7.5E19,EXECUÇÃO DOS CONSÓRCIOS PÚBLICOS,S,2,N,C,P,,,10131.86,0.00,9358.34,9123.05,10367.15,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,7.53E19,CONSOLIDAÇÃO DA EXECUÇÃO DO CONSÓRCIO,S,3,N,C,N,,,10131.86,0.00,9358.34,9123.05,10367.15,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,7.532E19,DESPESAS EXECUTADAS EM CONSÓRCIOS PÚBLIC,S,4,N,P,P,,,10131.86,0.00,9358.34,9123.05,10367.15,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,3,SECRETARIA DA ADMINISTRACAO E FAZENDA,1,SECRETARIA DA ADMINISTRACAO E FAZENDA,PRM,7.532E19,CONSISA-VRT,A,5,S,C,P,,,10131.86,0.00,9358.34,9123.05,10367.15,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,7.9E19,OUTROS CONTROLES,S,2,N,P,P,,,0.00,0.00,2848.00,968.54,1879.46,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,7.91E19,"RESPONSABILIDADE POR VALORES, TÍTULOS E",S,3,N,P,P,,,0.00,0.00,2848.00,968.54,1879.46,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,7.912E19,RESPONSABILIDADE DE TERCEIROS POR VALORE,S,4,N,P,P,,,0.00,0.00,2848.00,968.54,1879.46,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,7.9129E19,OUTRAS RESPONSABILIDADES DE TERCEIROS,S,5,N,C,N,,,0.00,0.00,2848.00,968.54,1879.46,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,7.912900999999999E19,OUTRAS RESPONSABILIDADES DE TERCEIROS,S,6,N,P,P,,,0.00,0.00,2848.00,968.54,1879.46,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.912901000000009E19,DERLY HENRIQUE FERLA,A,7,S,C,P,,,0.00,0.00,150.00,87.30,62.70,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.912901000000009E19,STACIONE ROTATIVO LTDA EPP,A,7,S,C,P,,,0.00,0.00,1350.00,0.00,1350.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.912901000000009E19,PREFEITURA MUNICIPAL DE POUSO NOVO,A,7,S,C,P,,,0.00,0.00,89.00,0.00,89.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.912901000000009E19,Gilmar Polis,A,7,S,C,P,,,0.00,0.00,700.00,487.79,212.21,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.912901000000009E19,ADRIANA POZZEBON,A,7,S,C,P,,,0.00,0.00,500.00,393.45,106.55,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.912901000000009E19,IDOINO VALMORBIDA,A,7,S,C,P,,,0.00,0.00,59.00,0.00,59.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,8.0E19,CONTROLES CREDORES,S,1,N,P,P,,,0.00,1538554.28,65668132.91,80604933.97,0.00,16475355.34
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,8.2E19,EXECUÇÃO DA ADMINISTRAÇÃO FINANCEIRA,S,2,N,P,P,,,0.00,944764.49,65178038.64,79912016.51,0.00,15678742.36
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,8.21E19,EXECUÇÃO DAS DISPONIBILIDADES POR DESTIN,S,3,N,P,P,,,0.00,944764.49,65178038.64,79912016.51,0.00,15678742.36
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,8.211E19,EXECUÇÃO DA DISPONIBILIDADE DE RECURSOS,S,4,N,P,P,,,0.00,944764.49,65178038.64,79912016.51,0.00,15678742.36
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,8.2111E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURS,S,5,N,C,N,,,0.00,426782.22,40524773.02,40632283.08,0.00,534292.28
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,8.211100999999999E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURS,S,6,N,P,P,,,0.00,426782.22,40524773.02,40632283.08,0.00,534292.28
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,0001 Recurso Livre,A,7,S,C,P,1,Recurso Livre,0.00,234462.45,27191723.61,27195429.69,0.00,238168.53
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,0020 Recurso M.D.E.,A,7,S,C,P,20,Recurso M.D.E.,0.00,261.22,2513098.35,2515972.66,0.00,3135.53
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,0031 Recurso F.U.N.D.E.B.,A,7,S,C,P,31,Recurso F.U.N.D.E.B.,0.00,9567.37,1915986.69,1908586.52,0.00,2167.20
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,0040 Recurso A.S.P.S.,A,7,S,C,P,40,Recurso A.S.P.S.,0.00,63101.54,4674795.31,4633215.55,0.00,21521.78
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1001 Recurso Salario Educacao,A,7,S,C,P,1001,Recurso Salario Educacao,0.00,21.04,139343.90,139561.34,0.00,238.48
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1002 Recurso Fundo Especial,A,7,S,C,P,1002,Recurso Fundo Especial,29990.91,0.00,54251.73,84242.64,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1013 Recurso Modernizacao do Ginasio,A,7,S,C,P,1013,Recurso Modernizacao do Ginasio,0.00,0.00,19500.00,19500.00,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1016 Recurso Transporte Escolar,A,7,S,C,P,1016,Recurso Transporte Escolar,0.00,75.14,210989.83,211007.79,0.00,93.10
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1023 Recurso P.N.A.T.E.,A,7,S,C,P,1023,Recurso P.N.A.T.E.,0.00,0.00,29842.59,29858.45,0.00,15.86
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1024 Recurso P.N.A.E.,A,7,S,C,P,1024,Recurso P.N.A.E.,0.00,11.01,61956.65,61946.36,0.00,0.72
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1036 Recurso Pavimentacao e Calcamento,A,7,S,C,P,1036,Recurso Pavimentacao e Calcamento,172095.00,0.00,473139.39,430966.17,214268.22,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1042 Recurso Rede d'Agua Medorema,A,7,S,C,P,1042,Recurso Rede d'Agua Forqueta,0.00,63.51,63.51,0.00,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1045 RECURSO ASS SOCIAL,A,7,S,C,P,1045,Recurso IGDBF,0.00,180.76,40905.13,40785.43,0.00,61.06
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,4011 Incentivo Atencao Basica,A,7,S,C,P,4011,Incentivo Atencao Basica,0.00,27.27,88387.23,96184.93,0.00,7824.97
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,4050 Farmacia Basica,A,7,S,C,P,4050,Farmacia Basica,0.00,460.14,7868.80,7815.37,0.00,406.71
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,4090 PSF  - Estadual,A,7,S,C,P,4090,PSF - Estadual,0.00,52.64,115056.10,124934.01,0.00,9930.55
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,4160 Primeira Infancia Melhor,A,7,S,C,P,4160,Primeira Infancia Melhor,0.00,1463.77,19104.99,18641.22,0.00,1000.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,4292 EP- Aquisição de Ambulancia,A,7,S,C,P,4292,EP- Aquisição de Ambulancia,0.00,0.00,97.00,97.00,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,4510 PAB Fixo,A,7,S,C,P,4510,PAB Fixo,0.00,49.90,108191.82,108423.71,0.00,281.79
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,4520 PSF - Saude da Familia,A,7,S,C,P,4520,PSF - Saude da Familia,0.00,16.83,120892.54,121171.30,0.00,295.59
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,4521 PMAQ,A,7,S,C,P,4521,PMAQ,0.00,0.00,55636.12,56728.64,0.00,1092.52
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,4530 PACS - Agentes Com. de Saude,A,7,S,C,P,4530,PACS - Agentes Com. de Saude,0.00,278.93,141709.58,142234.70,0.00,804.05
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,4540 Saude Bucal,A,7,S,C,P,4540,Saude Bucal,0.00,10.72,61838.86,63627.69,0.00,1799.55
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,4710 Teto Financeiro da Vigilancia em S,A,7,S,C,P,4710,Teto Financeiro da Vigilancia em Saude,0.00,14.09,80827.21,85531.99,0.00,4718.87
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,4770 Farmacia Basica Fixa - Medicamento,A,7,S,C,P,4770,Farmacia Basica Fixa - Medicamento Basic,0.00,370.13,23828.69,23503.28,0.00,44.72
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1047 Recurso PAIF,A,7,S,C,P,1047,Recurso PAIF,0.00,3.70,103988.36,131279.52,0.00,27294.86
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1051 Recurso Mobiliário FNDE,A,7,S,C,P,1051,Recurso Mobiliário FNDE,0.00,13611.86,0.00,772.77,0.00,14384.63
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1048 Recurso IGD - PBF,A,7,S,C,P,1048,Recurso SUAS,0.00,209.78,14863.63,14653.85,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1049 Recurso FEAS,A,7,S,C,P,1049,Recurso FEAS,0.00,0.11,0.00,0.00,0.00,0.11
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1055 Recurso FNDE - Construcao de Escol,A,7,S,C,P,1055,Recurso FNDE - Construcao de Escola,0.00,250764.90,0.00,14236.42,0.00,265001.32
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1056 ACESSUAS TRABALHO,A,7,S,C,P,1056,ACESSUAS TRABALHO,0.00,4198.00,38309.62,44256.42,0.00,10144.80
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1052 Recurso FUNASA,A,7,S,C,P,1052,Recurso FUNASA,0.00,19591.32,13304.69,0.00,0.00,6286.63
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1026 REPASSE AQUISIÇÃO MAQUINAS AGRICOL,A,7,S,C,P,1026,REPASSE AQUISIÇÃO MAQUINAS AGRICOLAS,0.00,0.00,95846.00,97500.00,0.00,1654.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,4931 Equipamentos e Material Permanente,A,7,S,C,P,4931,Equipamentos e Material Permanente,0.00,0.00,102030.44,229095.00,0.00,127064.56
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,0001 Recurso Livre,A,7,S,C,P,1,Recurso Livre,0.00,0.00,703776.56,703776.56,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,0020 Recurso M.D.E.,A,7,S,C,P,20,Recurso M.D.E.,0.00,0.00,49384.71,49384.71,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1002 Recurso Fundo Especial,A,7,S,C,P,1002,Recurso Fundo Especial,0.00,30000.00,30000.00,0.00,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,0040 Recurso A.S.P.S.,A,7,S,C,P,40,Recurso A.S.P.S.,0.00,0.00,173261.98,173261.98,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,8001 Recurso Extra-Orcamentario,A,7,S,C,P,8001,Recurso Extra-Orcamentario,0.00,0.00,877720.64,877970.27,0.00,249.63
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1061 Capeamento Asfaltico,A,7,S,C,P,1061,Capeamento Asfaltico,0.00,0.00,173045.34,173045.34,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,4590 Teto Financeiro - Toda Prod. Ambul,A,7,S,C,P,4590,Recurso MAC,0.00,0.00,205.42,3083.80,0.00,2878.38
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,8.2112E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURS,S,5,N,C,N,,,0.00,312256.04,12101022.30,12029551.55,0.00,240785.29
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,8.211200999999999E19,COMPROMETIDA POR EMPENHO,S,6,N,P,P,,,0.00,312256.04,12101022.30,12029551.55,0.00,240785.29
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211201000000009E19,0040 Recurso A.S.P.S.,A,7,S,C,P,,,0.00,3700.00,2036867.84,2038744.25,0.00,5576.41
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211201000000009E19,0001 Recurso Livre,A,7,S,C,P,,,0.00,81267.97,6579496.38,6546846.78,0.00,48618.37
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211201000000009E19,0020 Recurso M.D.E.,A,7,S,C,P,,,0.00,0.00,1244393.75,1246254.83,0.00,1861.08
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211201000000009E19,1045 RECURSO ASS SOCIAL,A,7,S,C,P,,,0.00,0.00,25904.54,25904.54,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211201000000009E19,1047 Recurso PAIF,A,7,S,C,P,,,0.00,0.00,55170.88,55170.88,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211201000000009E19,0031 Recurso F.U.N.D.E.B.,A,7,S,C,P,,,0.00,0.00,927479.41,927479.41,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211201000000009E19,4530 PACS - Agentes Com. de Saude,A,7,S,C,P,,,0.00,0.00,80512.53,80512.53,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211201000000009E19,4520 PSF - Saude da Familia,A,7,S,C,P,,,0.00,0.00,68984.83,68984.83,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211201000000009E19,4540 Saude Bucal,A,7,S,C,P,,,0.00,0.00,48384.74,48384.74,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211201000000009E19,4160 Primeira Infancia Melhor,A,7,S,C,P,,,0.00,0.00,9621.53,9621.53,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211201000000009E19,4521 PMAQ,A,7,S,C,P,,,0.00,0.00,25458.06,25458.06,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211201000000009E19,1024 Recurso P.N.A.E.,A,7,S,C,P,,,0.00,0.00,33579.76,33579.76,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211201000000009E19,4050 Farmacia Basica,A,7,S,C,P,,,0.00,0.00,5452.42,5452.42,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211201000000009E19,4770 Farmacia Basica Fixa - Medicamento,A,7,S,C,P,,,0.00,0.00,13154.87,13154.87,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211201000000009E19,1048 Recurso IGD - PBF,A,7,S,C,P,,,0.00,0.00,13568.05,13568.05,0.00,0.00
