﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721120020000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - MDE,A,7,S,C,F,,,66804.35,0.00,1601695.60,73570.32,1594929.63,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721120031000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - FUNDEB,A,7,S,C,F,,,169039.17,0.00,5730045.97,3290764.36,2608320.78,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721120040000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - ASPS,A,7,S,C,F,,,147151.42,0.00,2833832.49,120375.39,2860608.52,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,10,REGIME PROPRIO DE PREVIDENCIA SOCIAL,1,RPPS,RPP,721120050000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - RPPS,A,7,S,C,F,,,15438010.84,0.00,5783469.16,12127.09,21209352.91,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721121002000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - CREAS,A,7,S,C,F,,,11500.00,0.00,15000.00,0.00,26500.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721121007000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - FNDE - Merenda Escolar,A,7,S,C,F,,,1344.69,0.00,99686.35,0.00,101031.04,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721121009000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - TRANSPORTE ESCOLAR - Convenio Estadual,A,7,S,C,F,,,23055.11,0.00,335512.36,22870.95,335696.52,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721121016000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - PNATE - FNDE,A,7,S,C,F,,,7.82,0.00,40958.99,0.00,40966.81,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721121018000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - FUNDO NACIONAL DE ASSISTENCIA SOCIAL,A,7,S,C,F,,,3057.39,0.00,5042.72,0.00,8100.11,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721121019000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - FNAS - ACESSO AO MUNDO DO TRABALHO,A,7,S,C,F,,,19114.30,0.00,23736.60,0.00,42850.90,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721121026000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - PNAC-FNDE,A,7,S,C,F,,,11066.95,0.00,270.52,0.00,11337.47,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721121033000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - CIDE - Contrib.de Interv.no Dominio Economico,A,7,S,C,F,,,5527.67,0.00,22796.48,0.00,28324.15,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721121034000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - FNDE - SALARIO EDUCACAO,A,7,S,C,F,,,0.00,0.00,193512.53,0.00,193512.53,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721121051000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - PDDE - PROGRAMA DINHEIRO DIRETO NA ESCOLA,A,7,S,C,F,,,15.72,0.00,0.89,0.00,16.61,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721121057000000,"DISPONIBILIDADE POR DESTINACAO DE RECURSOS - MINIST.DA  AGRIC., PECUARIA E ABASTECIMENTO - MAPA",A,7,S,C,F,,,97727.15,0.00,5840.05,0.00,103567.20,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721121059000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - MINISTERIO DAS CIDADES,A,7,S,C,F,,,4129.20,0.00,29805.39,0.00,33934.59,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721121063000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - PROGRAMA BOLSA FAMILIA,A,7,S,C,F,,,1308.97,0.00,10178.44,0.00,11487.41,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721121073000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - MULTAS PREVISTAS NA LEGISLACAO DE TRANSITO,A,7,S,C,F,,,3923.98,0.00,648.33,0.00,4572.31,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721121074000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - FEAS,A,7,S,C,F,,,15924.71,0.00,3438.67,0.00,19363.38,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721121081000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - Programa de Atencao Integral a Familia - PAIF,A,7,S,C,F,,,45045.25,0.00,194264.18,0.00,239309.43,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721121088000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - IGD - SUAS,A,7,S,C,F,,,6291.36,0.00,21336.93,0.00,27628.29,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721121091000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - MINISTERIO DA EDUCACAO - QUADRA ESCOLAR COBERTA,A,7,S,C,F,,,898.45,0.00,71478.02,0.00,72376.47,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721124011000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - INCENTIVO ATENCAO BASICA,A,7,S,C,F,,,114188.38,0.00,221402.49,0.00,335590.87,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721124050000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - FARMACIA BASICA,A,7,S,C,F,,,8095.09,0.00,61853.31,0.00,69948.40,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721124080000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - PROGRAMA AGENTES COMUNIT.DE SAUDE - PACS,A,7,S,C,F,,,0.00,0.00,22308.00,0.00,22308.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721124090000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - PSF - INCENTIVO DO ESTADO,A,7,S,C,F,,,89.10,0.00,121332.63,0.00,121421.73,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721124091000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - Acoes Socio Educativas - PPV,A,7,S,C,F,,,49.66,0.00,0.00,0.00,49.66,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721124112000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - LRPD - PROTESE DENTARIA,A,7,S,C,F,,,0.61,0.00,5000.00,0.00,5000.61,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721124170000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - SALVAR,A,7,S,C,F,,,0.00,0.00,81856.72,0.00,81856.72,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721124190000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - EPIDEMIOLOGIA E VACINACOES,A,7,S,C,F,,,484.43,0.00,4015.99,0.00,4500.42,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721124300000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - NOTA SOLIDARIA,A,6,S,C,F,,,0.00,0.00,4318.48,0.00,4318.48,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721124505000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - BLOCO DE INVESTIMENTOS SAUDE,A,7,S,C,F,,,67049.75,0.00,5663.29,0.00,72713.04,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721124510000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - PAB FIXO,A,7,S,C,F,,,197294.28,0.00,388789.90,0.00,586084.18,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721124520000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - PSF - SAUDE DA FAMILIA -,A,7,S,C,F,,,42780.00,0.00,270486.00,0.00,313266.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721124521000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - PMAQ,A,7,S,C,F,,,19989.45,0.00,85200.00,0.00,105189.45,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721124530000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - PACS - AGENTES COM.DE SAUDE -,A,7,S,C,F,,,79081.54,0.00,297963.90,0.00,377045.44,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721124540000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - PAB VARIAVEL - SAUDE BUCAL  -,A,7,S,C,F,,,8920.00,0.00,60390.00,4640.00,64670.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721124590000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - TETO FINANCEIRO ( Media e Alta Complex.Custeio),A,7,S,C,F,,,0.00,0.00,548.10,0.00,548.10,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721124620000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - SAMU,A,7,S,C,F,,,13143.12,0.00,158111.68,220.79,171034.01,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721124710000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - TETO FINANCEIRO DA VIG. EM SAUDE,A,7,S,C,F,,,156640.48,0.00,124235.89,0.00,280876.37,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721124760000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - PISO ATENCAO BASICA EM VISA - PAB VISA,A,7,S,C,F,,,23329.09,0.00,15329.20,0.00,38658.29,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721124770000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - FARMACIA BASICA FIXA E VARIAVEL,A,7,S,C,F,,,14669.07,0.00,46476.67,0.00,61145.74,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721124929000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - ACADEMIAS DA SAUDE,A,7,S,C,F,,,59.67,0.00,3.39,0.00,63.06,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721124935000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - CONSTRUCAO OU AMPLIACAO DE UBS,A,7,S,C,F,,,22433.29,0.00,1273.58,0.00,23706.87,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721124957000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - Estruturacao da rede de servicos de atencao basica,A,7,S,C,F,,,2628.69,0.00,149.23,0.00,2777.92,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721124959000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - Acoes de Alimentacao e Nutricao (VAN),A,7,S,C,F,,,1500.00,0.00,79.84,0.00,1579.84,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721124960000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - ALIMENTACAO SAUDAVEL,A,7,S,C,F,,,0.00,0.00,9000.00,0.00,9000.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721138001000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - RECURSOS EXTRA ORCAMENTARIOS,A,7,S,C,F,,,47627.46,0.00,2246829.37,1864.43,2292592.40,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,800000000000000,CONTROLES CREDORES,S,1,N,C,P,,,0.00,17619476.35,82042226.94,111951052.14,0.00,47528301.55
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,820000000000000,EXECUCAO DA ADMINISTRACAO FINANCEIRA,S,2,N,C,P,,,0.00,17619476.35,82042226.94,111951052.14,0.00,47528301.55
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,821000000000000,EXECUCAO DAS DISPONIBILIDADES POR DESTINACAO,S,3,N,C,P,,,0.00,17619476.35,82042226.94,111951052.14,0.00,47528301.55
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,821100000000000,EXECUCAO DA DISPONIBILIDADE DE RECURSOS,S,4,N,C,P,,,0.00,17619476.35,82042226.94,111951052.14,0.00,47528301.55
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,821110000000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS,S,5,N,C,P,1,Livre,0.00,16350951.84,31451086.32,34995065.44,0.00,19894930.96
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,821110001000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - Livre,A,7,S,C,F,1,Livre,0.00,225244.52,12549581.33,13040655.75,0.00,716318.94
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,821110020000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - MDE,A,7,S,C,F,20,MDE,0.00,158.69,1718707.83,1718766.95,0.00,217.81
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,821110031000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - FUNDEB,A,7,S,C,F,31,FUNDEB,0.00,403.36,6013205.96,6012387.39,415.21,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,821110040000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - ASPS,A,7,S,C,F,40,ASPS,0.00,0.00,4675902.07,4672730.17,3171.90,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,10,REGIME PROPRIO DE PREVIDENCIA SOCIAL,1,RPPS,RPP,821110050000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - RPPS,A,7,S,C,F,50,RPPS,0.00,15419575.24,3214794.49,5787642.14,0.00,17992422.89
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,821110110030000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - SEDAC/RS,A,8,S,C,F,1003,SEDAC/RS,0.00,0.00,18576.09,0.00,18576.09,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,821110149600000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - ALIMENTACAO SAUDAVEL,A,8,S,C,F,4960,ALIMENTACAO SAUDAVEL,0.00,0.00,9000.00,9000.00,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,821111002000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - CREAS,A,7,S,C,F,1002,CREAS,0.00,11500.00,16710.94,33446.00,0.00,28235.06
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,821111007000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - FNDE - Merenda Escolar,A,7,S,C,F,1007,FNDE - Merenda Escolar,0.00,1344.69,100989.83,99953.82,0.00,308.68
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,821111009000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - TRANSPORTE ESCOLAR - Convenio Estadual,A,7,S,C,F,1009,TRANSPORTE ESCOLAR - Convenio Estadual,0.00,22943.77,327493.26,335623.70,0.00,31074.21
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,821111016000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - PNATE - FNDE,A,7,S,C,F,1016,PNATE - FNDE,0.00,7.82,40965.49,40958.99,0.00,1.32
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,821111018000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - FUNDO NACIONAL DE ASSISTENCIA SOCIAL,A,7,S,C,F,1018,FUNDO NACIONAL DE ASSISTENCIA SOCIAL,0.00,3057.39,0.00,5042.72,0.00,8100.11
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,821111019000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - FNAS - ACESSO AO MUNDO DO TRABALHO,A,7,S,C,F,1019,FNAS - ACESSO AO MUNDO DO TRABALHO,0.00,19114.30,19120.00,23736.60,0.00,23730.90
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,821111026000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - PNAC-FNDE,A,7,S,C,F,1026,PNAC-FNDE,0.00,11066.95,0.00,270.52,0.00,11337.47
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,821111033000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - CIDE - Contrib.de Interv.no Dominio Economico,A,7,S,C,F,1033,CIDE - Contrib.de Interv.no Dominio Economico,0.00,5527.67,22377.31,22796.48,0.00,5946.84
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,821111034000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - FNDE - SALARIO EDUCACAO,A,7,S,C,F,1034,FNDE - SALARIO EDUCACAO,0.00,0.00,193512.53,193512.53,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,821111051000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - PDDE - PROGRAMA DINHEIRO DIRETO NA ESCOLA,A,7,S,C,F,1051,PDDE - PROGRAMA DINHEIRO DIRETO NA ESCOLA,0.00,15.72,0.00,0.89,0.00,16.61
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,821111057000000,"DISPONIBILIDADE POR DESTINACAO DE RECURSOS - MINIST.DA  AGRIC., PECUARIA E ABASTECIMENTO - MAPA",A,7,S,C,F,1057,"MINIST.DA  AGRIC., PECUARIA E ABASTECIMENTO - MAPA",0.00,97727.15,123963.40,44075.32,0.00,17839.07
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,821111059000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - MINISTERIO DAS CIDADES,A,7,S,C,F,1059,MINISTERIO DAS CIDADES,25025.39,0.00,4780.00,29805.39,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,821111063000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - PROGRAMA BOLSA FAMILIA,A,7,S,C,F,1063,PROGRAMA BOLSA FAMILIA,0.00,1308.97,2673.05,10178.44,0.00,8814.36
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,821111073000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - MULTAS PREVISTAS NA LEGISLACAO DE TRANSITO,A,7,S,C,F,1073,MULTAS PREVISTAS NA LEGISLACAO DE TRANSITO,0.00,3923.98,0.00,648.33,0.00,4572.31
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,821111074000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - FEAS,A,7,S,C,F,1074,FEAS,0.00,15924.71,16243.78,3438.67,0.00,3119.60
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,821111081000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - Programa de Atencao Integral a Familia - PAIF,A,7,S,C,F,1081,Programa de Atencao Integral a Familia - PAIF,0.00,43997.50,154446.36,203662.22,0.00,93213.36
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,821111088000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - IGD - SUAS,A,7,S,C,F,1088,IGD - SUAS,0.00,6291.36,3439.59,21336.93,0.00,24188.70
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,821111091000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - MINISTERIO DA EDUCACAO - QUADRA ESCOLAR COBERTA,A,7,S,C,F,1091,MINISTERIO DA EDUCACAO - QUADRA ESCOLAR COBERTA,103025.96,0.00,0.00,71478.02,31547.94,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,821114011000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - INCENTIVO ATENCAO BASICA,A,7,S,C,F,4011,INCENTIVO ATENCAO BASICA,0.00,105663.35,170142.09,221429.49,0.00,156950.75
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,821114050000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - FARMACIA BASICA,A,7,S,C,F,4050,FARMACIA BASICA,0.00,8095.09,62870.00,65900.89,0.00,11125.98
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,821114080000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - PROGRAMA AGENTES COMUNIT.DE SAUDE - PACS,A,7,S,C,F,4080,PROGRAMA AGENTES COMUNIT.DE SAUDE - PACS,0.00,0.00,22308.00,22308.00,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,821114090000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - PSF - INCENTIVO DO ESTADO,A,7,S,C,F,4090,PSF - INCENTIVO DO ESTADO,0.00,89.10,107421.73,121332.63,0.00,14000.00
