﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,620000000000000,EXECUCAO DO ORCAMENTO,S,2,N,O, ,,,0.00,0.00,93962522.21,129394271.61,0.00,35431749.40
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,621000000000000,EXECUCAO DA RECEITA,S,3,N,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,621100000000000,RECEITA A REALIZAR,A,4,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,621200000000000,RECEITA REALIZADA,A,4,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,621300000000000,(-) DEDUCOES DA RECEITA ORCAMENTARIA,S,4,N,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,621310000000000,(-) DEDUCOES POR TRANSFERENCIAS CONSTITUCIONAIS E LEGAIS,S,5,N,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,621310100000000,(-) FUNDEB,A,6,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,621310200000000,(-) TRANSFERENCIAS CONSTITUCIONAIS E LEGAIS A MUNICIPIOS,A,6,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,621320000000000,(-) RENUNCIA,A,5,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,621390000000000,(-) OUTRAS DEDUCOES DA RECEITA REALIZADA,A,5,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,622000000000000,EXECUCAO DA DESPESA,S,3,N,O, ,,,0.00,0.00,93962522.21,129394271.61,0.00,35431749.40
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,622100000000000,DISPONIBILIDADES DE CREDITO,S,4,N,O, ,,,0.00,0.00,59633445.41,78076445.41,0.00,18443000.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,622110000000000,CREDITO DISPONIVEL,S,5,N,O, ,,,0.00,0.00,23508528.98,24962779.58,0.00,1454250.60
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,622110100000000,CREDITO DISPONIVEL,S,6,N,O, ,,,0.00,0.00,23508528.98,24962779.58,0.00,1454250.60
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,622110101000000,CREDITO DISPONIVEL,A,7,S,O, ,,,0.00,0.00,23508528.98,24962779.58,0.00,1454250.60
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,622120000000000,CREDITO INDISPONIVEL,S,5,N,O, ,,,0.00,0.00,1795839.63,1795839.63,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,622120100000000,BLOQUEIO DE CREDITO,A,6,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,622120200000000,CREDITO PRE-EMPENHADO,A,6,S,O, ,,,0.00,0.00,1795839.63,1795839.63,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,622129900000000,OUTRAS INDISPONIBILIDADES,A,6,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,622130000000000,CREDITO UTILIZADO,S,5,N,O, ,,,0.00,0.00,34329076.80,51317826.20,0.00,16988749.40
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,622130100000000,CREDITO EMPENHADO A LIQUIDAR,A,6,S,O, ,,,0.00,0.00,17361942.74,17408555.83,0.00,46613.09
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,622130200000000,CREDITO EMPENHADO EM LIQUIDACAO,A,6,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,622130300000000,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,6,S,O, ,,,0.00,0.00,16911161.18,17078975.67,0.00,167814.49
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,622130400000000,CREDITO EMPENHADO LIQUIDADO PAGO,A,6,S,O, ,,,0.00,0.00,55972.88,16830294.70,0.00,16774321.82
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,622130500000000,EMPENHOS A LIQUIDAR INSCRITOS EM RESTOS A PAGAR NAO PROCESSADOS,S,6,N,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,622130501000000,Restos nao proc.,A,7,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,622130600000000,EMPENHOS EM LIQUIDACAO INSCRITOS EM RESTOS A PAGAR NAO PROCESSADOS,A,6,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,622130700000000,EMPENHOS LIQUIDADOS INSCRITOS EM RESTOS A PAGAR PROCESSADOS,A,6,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,622139900000000,(-) OUTROS CREDITOS UTILIZADOS,A,6,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,622200000000000,MOVIMENTACAO DE CREDITOS CONCEDIDOS,S,4,N,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,622210000000000,DESCENTRALIZACAO INTERNA DE CREDITOS - PROVISAO,S,5,N,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,622210100000000,PROVISAO CONCEDIDA,A,6,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,622220000000000,DESCENTRALIZACAO EXTERNA DE CREDITOS - DESTAQUE,S,5,N,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,622220100000000,ADMINISTRACAO DIRETA,S,6,N,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,622220101000000,CREDITOS CONCEDIDOS,A,7,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,622220200000000,ADMINISTRACAO INDIRETA,S,6,N,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,622220201000000,CREDITOS CONCEDIDOS,A,7,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,622290000000000,OUTRAS DESCENTRALIZACOES DE CREDITOS,S,5,N,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,622300000000000,DETALHAMENTO DE CREDITO,S,4,N,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,622800000000000,CORRECAO DE DIFERENCAS RESULTANTES DE VARIACAO CAMBIAL,S,4,N,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,622900000000000,OUTROS CONTROLES DA DESPESA ORCAMENTARIA,S,4,N,O, ,,,0.00,0.00,34329076.80,51317826.20,0.00,16988749.40
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,622910000000000,DESPESA PRE-EMPENHADA,S,5,N,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,622920000000000,EMISSAO DE EMPENHO,S,5,N,O, ,,,0.00,0.00,34329076.80,51317826.20,0.00,16988749.40
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,622920100000000,EMPENHOS POR NOTA DE EMPENHO,S,6,N,O, ,,,0.00,0.00,34329076.80,51317826.20,0.00,16988749.40
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,622920101000000,EMPENHOS A LIQUIDAR,A,7,S,O, ,,,0.00,0.00,17361942.74,17408555.83,0.00,46613.09
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,622920102000000,EMPENHOS EM LIQUIDACAO,A,7,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,622920103000000,EMPENHOS LIQUIDADOS A PAGAR,A,7,S,O, ,,,0.00,0.00,16911161.18,17078975.67,0.00,167814.49
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,622920104000000,EMPENHOS LIQUIDADOS PAGOS,A,7,S,O, ,,,0.00,0.00,55972.88,16830294.70,0.00,16774321.82
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,630000000000000,EXECUCAO DE RESTOS A PAGAR,S,2,N,O, ,,,0.00,499650.77,1160941.79,1160941.79,0.00,499650.77
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,631000000000000,EXECUCAO DE RP NAO PROCESSADOS,S,3,N,O, ,,,0.00,327511.77,816663.79,816663.79,0.00,327511.77
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,631100000000000,RP NAO PROCESSADOS A LIQUIDAR,A,4,S,O, ,,,0.00,7000.00,250811.77,322311.77,0.00,78500.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,631200000000000,RP NAO PROCESSADOS EM LIQUIDACAO,A,4,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,631300000000000,RP NAO PROCESSADOS LIQUIDADOS A PAGAR,A,4,S,O, ,,,0.00,0.00,245304.25,245304.25,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,631400000000000,RP NAO PROCESSADOS PAGOS,A,4,S,O, ,,,0.00,0.00,36.00,243504.25,0.00,243468.25
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,631500000000000,RP NAO PROCESSADOS A LIQUIDAR BLOQUEADOS,A,4,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,631600000000000,RP NAO PROCESSADOS TRANSFERIDOS,A,4,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,631700000000000,RP NAO PROCESSADOS - INSCRICAO NO EXERCICIO,S,4,N,O, ,,,0.00,320511.77,320511.77,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,631710000000000,RP NAO PROCESSADOS A LIQUIDAR - INSCRICAO NO EXERCICIO,A,5,S,O, ,,,0.00,320511.77,320511.77,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,631720000000000,RP NAO PROCESSADOS EM LIQUIDACAO - INSCRICAO NO EXERCICIO,A,5,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,631900000000000,RP NAO PROCESSADOS CANCELADOS,S,4,N,O, ,,,0.00,0.00,0.00,5543.52,0.00,5543.52
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,631910000000000,CANCELAMENTOS POR INSUFICIENCIA DE RECURSOS,A,5,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,631990000000000,OUTROS CANCELAMENTOS DE RP,A,5,S,O, ,,,0.00,0.00,0.00,5543.52,0.00,5543.52
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,632000000000000,EXECUCAO DE RP PROCESSADOS,S,3,N,O, ,,,0.00,172139.00,344278.00,344278.00,0.00,172139.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,632100000000000,RP PROCESSADOS A PAGAR,A,4,S,O, ,,,0.00,0.00,172139.00,172139.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,632200000000000,RP PROCESSADOS PAGOS,A,4,S,O, ,,,0.00,0.00,0.00,171951.60,0.00,171951.60
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,632600000000000,RP PROCESSADOS TRANSFERIDOS,A,4,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,632700000000000,RP PROCESSADOS - INSCRICAO NO EXERCICIO,A,4,S,O, ,,,0.00,172139.00,172139.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,632900000000000,RP PROCESSADOS CANCELADOS,S,4,N,O, ,,,0.00,0.00,0.00,187.40,0.00,187.40
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,632910000000000,POR VALORES E/OU INSCRICOES INDEVIDAS,A,5,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,632990000000000,OUTROS CANCELAMENTOS DE RP,A,5,S,O, ,,,0.00,0.00,0.00,187.40,0.00,187.40
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,700000000000000,CONTROLES DEVEDORES,S,1,N,C, ,,,1807082.53,0.00,98060507.47,34031655.15,65835934.85,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,710000000000000,ATOS POTENCIAIS,S,2,N,C, ,,,234691.10,0.00,1342561.30,52462.76,1524789.64,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,711000000000000,ATOS POTENCIAIS ATIVOS,S,3,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,711100000000000,GARANTIAS E CONTRAGARANTIAS RECEBIDAS,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,711110000000000,GARANTIAS E CONTRAGARANTIAS RECEBIDAS - CONSOLIDACAO,S,5,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,711110100000000,GARANTIAS RECEBIDAS NO PAIS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,711110101000000,AVAIS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,711110102000000,FIANCAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,711110103000000,HIPOTECAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,711110104000000,SEGUROS-GARANTIA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,711110105000000,CAUCOES,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,711110106000000,GARANTIAS INSTITUIDAS POR LEI ESPECIFICA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,711110107000000,GARANTIAS DA DIVIDA PUBLICA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,711110108000000,APOLICES DE SEGUROS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,711110199000000,OUTRAS GARANTIAS RECEBIDAS NO PAIS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,711110200000000,GARANTIAS RECEBIDAS NO EXTERIOR,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,711110300000000,CONTRAGARANTIAS RECEBIDAS NO PAIS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,711110301000000,AVAIS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,711110302000000,FIANCAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,711110303000000,CONTRAGARANTIAS INSTITUIDAS POR LEI ESPECIFICA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,711110304000000,OUTRAS CONTRAGARANTIAS RECEBIDAS NO PAIS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,711110400000000,CONTRAGARANTIAS RECEBIDAS NO EXTERIOR,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,711200000000000,DIREITOS CONVENIADOS E OUTROS INSTRUMENTOS CONGENERES,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,711210000000000,DIREITOS CONVENIADOS E OUTROS INSTRUMENTOS CONGENERES - CONSOLIDACAO,S,5,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,711210100000000,DIREITOS CONVENIADOS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,711210200000000,TERMO DE COOPERACAO,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,711219900000000,OUTROS INSTRUMENTOS CONGENERES,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,711300000000000,DIREITOS CONTRATUAIS,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,711310000000000,DIREITOS CONTRATUAIS - CONSOLIDACAO,S,5,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,711310100000000,CONTRATOS DE SEGUROS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,711310200000000,CONTRATOS DE SERVICOS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,711310300000000,CONTRATOS DE ALUGUEIS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,711310400000000,CONTRATOS DE FORNECIMENTO DE BENS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,711310500000000,CONTRATOS DE EMPRESTIMOS E FINANCIAMENTOS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,711310800000000,CONTRATOS DE RATEIO DE CONSORCIOS PUBLICOS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,711319900000000,OUTROS DIREITOS CONTRATUAIS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,711900000000000,OUTROS ATOS POTENCIAIS ATIVOS,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
