﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,497100000000000,Reversão de provisões,S,4,N,O,P,,,0.00,0.00,0.00,260733294.12,0.00,260733294.12
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,497110000000000,Reversão de provisões ¿ consolidação,S,5,N,O,P,,,0.00,0.00,0.00,260733294.12,0.00,260733294.12
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,497110200000000,Reversão de provisões matemáticas previdenciárias a longo prazo,A,6,S,O,P,,,0.00,0.00,0.00,260733294.12,0.00,260733294.12
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,499000000000000,Diversas variações patrimoniais aumentativas,S,3,N,O,P,,,0.00,0.00,388900.80,12324350.70,0.00,11935449.90
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,499100000000000,Compensação financeira entre rgps/rpps,S,4,N,O,P,,,0.00,0.00,0.00,7468048.98,0.00,7468048.98
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,499130000000000,Compensação financeira entre rgps/rpps - inter OFSS - união,S,5,N,O,P,,,0.00,0.00,0.00,7468048.98,0.00,7468048.98
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,499130100000000,Compensações financeiras entre o regime geral e os regimes próprios de previdência dos servidores ¿ principal,A,6,S,O,P,,,0.00,0.00,0.00,7468048.98,0.00,7468048.98
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,499600000000000,Indenizações e restituições,S,4,N,O,P,,,0.00,0.00,0.00,618.37,0.00,618.37
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,499610000000000,Indenizações e restituições - consolidação,S,5,N,O,P,,,0.00,0.00,0.00,618.37,0.00,618.37
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,499610400000000,Reposição/indenização de servidores/agentes públicos,A,6,S,O,P,,,0.00,0.00,0.00,501.70,0.00,501.70
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,499610400000000,Reposição/indenização de servidores/agentes públicos,A,6,S,O,P,,,0.00,0.00,0.00,116.67,0.00,116.67
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,499900000000000,Variações patrimoniais aumentativas decorrentes de fatos geradores diversos,S,4,N,O,P,,,0.00,0.00,388900.80,4855683.35,0.00,4466782.55
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,499910000000000,Variações patrimoniais aumentativas decorrentes de fatos geradores diversos - consolidação,S,5,N,O,P,,,0.00,0.00,388900.80,4765875.38,0.00,4376974.58
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,499910300000000,Outras receitas diretamente arrecadadas pelo RPPS,S,6,N,O,P,,,0.00,0.00,35730.00,86499.78,0.00,50769.78
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,499910301000000,OUTRAS RECEITAS - PREVIDÊNCIA,A,7,S,C,P,,,0.00,0.00,35730.00,86499.16,0.00,50769.16
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,499910302000000,OUTRAS RECEITAS - ADM/PREVIDÊNCIA,A,7,S,C,P,,,0.00,0.00,0.00,0.62,0.00,0.62
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,499910500000000,Receitas diretamente arrecadadas pelo fundo de assistencia a saude dos servidores,S,6,N,O,P,,,0.00,0.00,350662.11,4503375.56,0.00,4152713.45
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,499910501000000,RECEITA DE COPARTICIPAÇÃO,A,7,S,C,P,,,0.00,0.00,156543.38,1500577.17,0.00,1344033.79
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,499910502000000,DÍVIDA DE COPARTICIPAÇÃO - INSCRIÇÃO,A,7,S,C,P,,,0.00,0.00,194118.73,3002787.63,0.00,2808668.90
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,499910503000000,OUTRAS RECEITAS - ASSISTÊNCIA,A,7,S,C,P,,,0.00,0.00,0.00,10.76,0.00,10.76
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,499911100000000,Restituicao pelo pagamento indevido,S,6,N,O,P,,,0.00,0.00,0.00,178.48,0.00,178.48
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,499911101000000,RESTITUIÇÃO PELO PAGAMENTO INDEVIDO - PREVIDÊNCIA,A,7,S,C,P,,,0.00,0.00,0.00,178.48,0.00,178.48
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,499911800000000,RESTITUIÇÕES DO PLANO DE ASSISTÊNCIA MÉDICA DOS SERVIDORES,S,6,N,C,P,,,0.00,0.00,15.00,149572.67,0.00,149557.67
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,499911801000000,RESTITUIÇÕES - ASSISTÊNCIA,A,7,S,C,P,,,0.00,0.00,10.00,148537.67,0.00,148527.67
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,499911802000000,RESTITUIÇÕES - ADM/ASSISTÊNCIA,A,7,S,C,P,,,0.00,0.00,5.00,1035.00,0.00,1030.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,499912100000000,OUTRAS RESTITUIÇÕES - ADM/PREVIDÊNCIA,A,6,S,C,P,,,0.00,0.00,0.00,2029.79,0.00,2029.79
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,499912200000000,OUTRAS RESTITUIÇÕES - ADM/ASSISTÊNCIA,A,6,S,C,P,,,0.00,0.00,0.00,24219.10,0.00,24219.10
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,499919700000000,(-) DEDUÇÕES,S,6,N,C,P,,,0.00,0.00,2493.69,0.00,2493.69,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,499919702000000,(-) DEDUÇÕES DAS VPA´S DECORRENTES DE FATOS GERADORES DIVERSOS,A,7,S,C,P,,,0.00,0.00,2493.69,0.00,2493.69,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,499920000000000,VARIAÇÕES PATRIMONIAIS AUMENTATIVAS DECORRENTES DE FATOS GERADORES DIVERSOS - INTRA OFSS,S,5,N,C,P,,,0.00,0.00,0.00,89807.97,0.00,89807.97
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,499920100000000,RESTITUIÇÃO PELO PAGAMENTO INDEVIDO - IPASEM PREVIDENCIA,A,6,S,C,P,,,0.00,0.00,0.00,89807.97,0.00,89807.97
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,500000000000000,Controles da aprovação do planejamento e orçamento,S,1,N,O,P,,,542804569.97,0.00,507553560.63,208453972.60,841904158.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,510000000000000,Planejamento aprovado,S,2,N,O,P,,,541359900.30,0.00,96900570.88,54377865.85,583882605.33,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,511000000000000,Ppa - aprovado,S,3,N,O,P,,,541359900.30,0.00,96900570.88,54377865.85,583882605.33,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,511200000000000,Revisao do ppa,S,4,N,O,P,,,541359900.30,0.00,96900570.88,54377865.85,583882605.33,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,511210000000000,REVISAO DO PPA,S,5,N,O,P,,,541359900.30,0.00,96900570.88,54377865.85,583882605.33,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,511211300000000,0026 - Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,A,6,S,O,P,,,275121941.58,0.00,56798311.50,786020.08,331134233.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,511211300000000,0026 - Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,A,6,S,O,P,,,153291764.72,0.00,2490507.26,3323931.65,152458340.33,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,511213300000000,9999 - Reserva de Contingência,A,6,S,O,P,,,112946194.00,0.00,37611752.12,50267914.12,100290032.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,520000000000000,Orçamento aprovado,S,2,N,O,P,,,0.00,0.00,409208320.08,152631437.08,256576883.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,521000000000000,Previsão da receita,S,3,N,O,P,,,0.00,0.00,209558000.00,409000.00,209149000.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,521100000000000,Previsão inicial da receita,S,4,N,O,P,,,0.00,0.00,209558000.00,409000.00,209149000.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,521110000000000,Previsao inicial da receita bruta,A,5,S,O,P,,,0.00,0.00,162253000.00,0.00,162253000.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,521110000000000,Previsao inicial da receita bruta,A,5,S,O,P,,,0.00,0.00,47305000.00,0.00,47305000.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,521120000000000,(-) Previsão de deduções da receita,S,5,N,O,P,,,0.00,0.00,0.00,409000.00,0.00,409000.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,521129900000000,(-) Outras deduções,A,6,S,O,P,,,0.00,0.00,0.00,370000.00,0.00,370000.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,521129900000000,(-) Outras deduções,A,6,S,O,P,,,0.00,0.00,0.00,39000.00,0.00,39000.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,522000000000000,Fixação da despesa,S,3,N,O,P,,,0.00,0.00,199650320.08,152222437.08,47427883.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,522100000000000,Dotação orçamentária,S,4,N,O,P,,,0.00,0.00,49022883.00,1595000.00,47427883.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,522110000000000,Dotação inicial,S,5,N,O,P,,,0.00,0.00,47427883.00,0.00,47427883.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,522110100000000,Credito inicial,A,6,S,O,P,,,0.00,0.00,161883.00,0.00,161883.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,522110100000000,Credito inicial,A,6,S,O,P,,,0.00,0.00,47266000.00,0.00,47266000.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,522120000000000,Dotação adicional por tipo de credito,S,5,N,O,P,,,0.00,0.00,545000.00,0.00,545000.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,522120100000000,Credito adicional ¿ suplementar,A,6,S,O,P,,,0.00,0.00,545000.00,0.00,545000.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,522130000000000,Dotação adicional por fonte,S,5,N,O,P,,,0.00,0.00,1050000.00,1050000.00,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,522130300000000,Anulação de dotação,A,6,S,O,P,,,0.00,0.00,525000.00,0.00,525000.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,522130900000000,(-) Cancelamento de dotações,A,6,S,O,P,,,0.00,0.00,0.00,525000.00,0.00,525000.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,522139900000000,Valor global da dotação adicional por fonte,A,6,S,O,P,,,0.00,0.00,525000.00,525000.00,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,522190000000000,Cancelamento/remanejamento de dotação,S,5,N,O,P,,,0.00,0.00,0.00,545000.00,0.00,545000.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,522190100000000,Alteração do quadro de detalhamento da despesa,S,6,N,O,P,,,0.00,0.00,0.00,20000.00,0.00,20000.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,522190109000000,(-) Redução,A,7,S,O,P,,,0.00,0.00,0.00,20000.00,0.00,20000.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,522190400000000,(-) Cancelamento de dotações,A,6,S,O,P,,,0.00,0.00,0.00,525000.00,0.00,525000.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,522900000000000,Outros controles da despesa orçamentária,S,4,N,O,P,,,0.00,0.00,150627437.08,150627437.08,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,522920000000000,Empenhos por emissão,S,5,N,O,P,,,0.00,0.00,150627437.08,150627437.08,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,522920100000000,Execução da despesa por nota de empenho,S,6,N,O,P,,,0.00,0.00,150627437.08,150627437.08,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,522920101000000,Emissao de empenhos,A,7,S,O,P,,,0.00,0.00,113229225.42,113229225.42,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,522920101000000,Emissao de empenhos,A,7,S,O,P,,,0.00,0.00,36996671.44,36996671.44,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,522920103000000,(-) Anulação de empenhos,A,7,S,O,P,,,0.00,0.00,288682.27,288682.27,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,522920103000000,(-) Anulação de empenhos,A,7,S,O,P,,,0.00,0.00,112857.95,112857.95,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,530000000000000,Inscrição de restos a pagar,S,2,N,O,P,,,1444669.67,0.00,1444669.67,1444669.67,1444669.67,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,531000000000000,Inscrição de RP não processados,S,3,N,O,P,,,1433862.53,0.00,1433862.53,1433862.53,1433862.53,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,531100000000000,RP não processados inscritos,A,4,S,O,P,,,0.00,0.00,1433862.53,0.00,1433862.53,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,531700000000000,RP não processados - inscrição no exercício,A,4,S,O,P,,,1433862.53,0.00,0.00,1433862.53,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,532000000000000,Inscrição de RP processados,S,3,N,O,P,,,10807.14,0.00,10807.14,10807.14,10807.14,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,532100000000000,RP processados - inscritos,A,4,S,O,P,,,0.00,0.00,10807.14,0.00,10807.14,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,532700000000000,RP processados - inscrição no exercício,A,4,S,O,P,,,10807.14,0.00,0.00,10807.14,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,600000000000000,Controles da execução do planejamento e orçamento,S,1,N,O,P,,,0.00,542804569.97,2025144723.53,2324244311.56,0.00,841904158.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,610000000000000,Execução do planejamento,S,2,N,O,P,,,0.00,541359900.30,660672420.44,703195125.47,0.00,583882605.33
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,611000000000000,Execução do ppa,S,3,N,O,P,,,0.00,541359900.30,660672420.44,703195125.47,0.00,583882605.33
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,611100000000000,Ppa a alocar em leis orçamentárias anuais,S,4,N,O,P,,,0.00,421136967.00,516605288.12,95468321.12,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,611110000000000,PPA A ALOCAR EM LEIS ORÇAMENTÁRIAS ANUAIS,S,5,N,O,P,,,0.00,421136967.00,516605288.12,95468321.12,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,611111300000000,0026 - Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,A,6,S,O,P,,,0.00,213242210.00,270040521.50,56798311.50,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,611111300000000,0026 - Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,A,6,S,O,P,,,0.00,118801935.00,119860192.50,1058257.50,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,611113300000000,9999 - Reserva de Contingência,A,6,S,O,P,,,0.00,89092822.00,126704574.12,37611752.12,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,611200000000000,Ppa alocado em leis orçamentárias anuais,S,4,N,O,P,,,203330660.14,0.00,142624505.88,463815993.87,0.00,117860827.85
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,611210000000000,PPA ALOCADO EM LEIS ORÇAMENTÁRIAS ANUAIS,S,5,N,O,P,,,203330660.14,0.00,142624505.88,463815993.87,0.00,117860827.85
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,611211300000000,0026 - Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,A,6,S,O,P,,,188401871.65,0.00,112924088.09,269382395.89,31943563.85,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,611211300000000,0026 - Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,A,6,S,O,P,,,38782160.49,0.00,29700417.79,117996937.98,0.00,49514359.70
