﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,491000000000000,VARIAÇÃO PATRIMONIAL AUMENTATIVA A CLASSIFICAR,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,491010000000000,VARIAÇÃO PATRIMONIAL AUMENTATIVA A CLASSIFICAR - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,492000000000000,RESULTADO POSITIVO DE PARTICIPAÇÕES,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,492100000000000,RESULTADO POSITIVO DE EQUIVALÊNCIA PATRIMONIAL,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,492110000000000,RESULTADO POSITIVO DE EQUIVALÊNCIA PATRIMONIAL - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,492120000000000,RESULTADO POSITIVO DE EQUIVALÊNCIA PATRIMONIAL - INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,492130000000000,RESULTADO POSITIVO DE EQUIVALÊNCIA PATRIMONIAL - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,492140000000000,RESULTADO POSITIVO DE EQUIVALÊNCIA PATRIMONIAL - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,492150000000000,RESULTADO POSITIVO DE EQUIVALÊNCIA PATRIMONIAL - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,492200000000000,DIVIDENDOS E RENDIMENTOS DE OUTROS INVESTIMENTOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,492210000000000,DIVIDENDOS E RENDIMENTOS DE OUTROS INVESTIMENTOS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,497000000000000,REVERSÃO DE PROVISÕES E AJUSTES DE PERDAS,S,3,N, , ,,,0.00,0.00,0.00,2477594.76,0.00,2477594.76
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,497100000000000,REVERSÃO DE PROVISÕES,S,4,N, , ,,,0.00,0.00,0.00,2477594.76,0.00,2477594.76
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,497110000000000,REVERSÃO DE PROVISÕES ¿ CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,2477594.76,0.00,2477594.76
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,6,Fundo Municipal de Aposentadoria,1,"FAPPA-Fundo Mun.Apos.,Prev. Assist.S.P.M",RPP,497110200000000,REVERSÃO DE PROVISÕES MATEMÁTICAS PREVIDENCIÁRIAS A LONGO PRAZO,A,6,S,P, ,,,0.00,0.00,0.00,2477594.76,0.00,2477594.76
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,497130000000000,REVERSÃO DE PROVISÕES ¿ INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,497140000000000,REVERSÃO DE PROVISÕES ¿ INTER OFSS - ESTADOS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,497150000000000,REVERSÃO DE PROVISÕES ¿ INTER OFSS - MUNICÍPIOS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,497200000000000,REVERSÃO DE AJUSTES DE PERDAS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,497210000000000,REVERSÃO DE AJUSTES DE PERDAS ¿ CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,497220000000000,REVERSÃO DE AJUSTES DE PERDAS - INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,497230000000000,REVERSÃO DE AJUSTES DE PERDAS ¿INTER OFSS ¿ UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,497240000000000,REVERSÃO DE AJUSTES DE PERDAS ¿INTER OFSS ¿ ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,497250000000000,REVERSÃO DE AJUSTES DE PERDAS ¿INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,499000000000000,DIVERSAS VARIAÇÕES PATRIMONIAIS AUMENTATIVAS,S,3,N, , ,,,0.00,0.00,23900.10,288419.72,0.00,264519.62
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,499100000000000,COMPENSAÇÃO FINANCEIRA ENTRE RGPS/RPPS,S,4,N, , ,,,0.00,0.00,0.00,168448.73,0.00,168448.73
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,499120000000000,COMPENSAÇÃO FINANCEIRA ENTRE RGPS/RPPS - INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,499130000000000,COMPENSAÇÃO FINANCEIRA ENTRE RGPS/RPPS - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,168448.73,0.00,168448.73
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,6,Fundo Municipal de Aposentadoria,1,"FAPPA-Fundo Mun.Apos.,Prev. Assist.S.P.M",RPP,499130100000000,COMPENSAÇÕES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PRÓPRIOS DE PREVIDÊNCIA DOS SER,A,6,S,P, ,,,0.00,0.00,0.00,168448.73,0.00,168448.73
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,499140000000000,COMPENSAÇÃO FINANCEIRA ENTRE RGPS/RPPS - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,499150000000000,COMPENSAÇÃO FINANCEIRA ENTRE RGPS/RPPS - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,499200000000000,COMPENSAÇÃO FINANCEIRA ENTRE REGIMES PRÓPRIOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,499230000000000,COMPENSAÇÃO FINANCEIRA ENTRE REGIMES PRÓPRIOS - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,499240000000000,COMPENSAÇÃO FINANCEIRA ENTRE REGIMES PRÓPRIOS - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,499250000000000,COMPENSAÇÃO FINANCEIRA ENTRE REGIMES PRÓPRIOS - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,499300000000000,VARIAÇÃO PATRIMONIAL AUMENTATIVA COM BONIFICAÇÕES,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,499310000000000,VARIAÇÃO PATRIMONIAL AUMENTATIVA COM BONIFICAÇÕES - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,499400000000000,AMORTIZAÇÃO DE DESÁGIO EM INVESTIMENTOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,499410000000000,AMORTIZAÇÃO DE DESÁGIO EM INVESTIMENTOS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,499420000000000,AMORTIZAÇÃO DE DESÁGIO EM INVESTIMENTOS - INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,499430000000000,AMORTIZAÇÃO DE DESÁGIO EM INVESTIMENTOS - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,499440000000000,AMORTIZAÇÃO DE DESÁGIO EM INVESTIMENTOS - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,499450000000000,AMORTIZAÇÃO DE DESÁGIO EM INVESTIMENTOS - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,499500000000000,MULTAS ADMINISTRATIVAS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,499510000000000,MULTAS ADMINISTRATIVAS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,499600000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,499610000000000,INDENIZAÇÕES E RESTITUIÇÕES - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,499900000000000,VARIAÇÕES PATRIMONIAIS AUMENTATIVAS DECORRENTES DE FATOS GERADORES DIVERSOS,S,4,N, , ,,,0.00,0.00,23900.10,119970.99,0.00,96070.89
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,499910000000000,VARIAÇÕES PATRIMONIAIS AUMENTATIVAS DECORRENTES DE FATOS GERADORES DIVERSOS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,23900.10,119970.99,0.00,96070.89
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,499910600000000,RECEITAS DECORRENTES DA COMPRA DE DOSES DE SEMEN DE ANIMAIS PELOS PRODUTORES,A,6,S,P, ,,,0.00,0.00,0.00,19294.14,0.00,19294.14
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,499910800000000,PROGRAMA TROCA-TROCA,A,6,S,P, ,,,0.00,0.00,0.00,23098.59,0.00,23098.59
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,499911000000000,RESTITUICAO PELO USO DE BENS DO MUNICIPIO,A,6,S,P, ,,,0.00,0.00,0.00,4591.01,0.00,4591.01
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,5,Fundo Municipal de Saúde - ASPS,3,Fundo Municipal de Saúde - ASPS,SCS,499911100000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,6,S,P, ,,,0.00,0.00,0.00,824.11,0.00,824.11
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,499911100000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,6,S,P, ,,,0.00,0.00,2800.00,2800.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,499911200000000,RESTITUICAO DE AUXILIOS,A,6,S,P, ,,,0.00,0.00,0.00,23.70,0.00,23.70
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,499911300000000,OUTRAS RECEITAS EVENTUAIS,A,6,S,P, ,,,0.00,0.00,69.25,48823.63,0.00,48754.38
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,5,Fundo Municipal de Saúde - ASPS,3,Fundo Municipal de Saúde - ASPS,SCS,499911400000000,VPA MATERIAL DE CONSULMO,A,6,S,P, ,,,0.00,0.00,20515.81,20515.81,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,499919700000000,(R) DEDUÇÕES DE VARIAÇÕES PATRIMONIAIS AUMENTATIVAS DIVERSAS,A,6,S,P, ,,,0.00,0.00,515.04,0.00,515.04,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,500000000000000,CONTROLES DA APROVAÇÃO DO PLANEJAMENTO E ORÇAMENTO,S,1,N, , ,,,1407863.56,0.00,80390180.26,17978030.07,63820013.75,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,510000000000000,PLANEJAMENTO APROVADO,S,2,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,511000000000000,PPA - APROVADO,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,512000000000000,PLOA,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,512100000000000,PROJETO INICIAL DA LEI ORCAMENTARIA  - RECEITA,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,512200000000000,PROJETO INICIAL DA LOA - DESPESA,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,520000000000000,ORÇAMENTO APROVADO,S,2,N, , ,,,0.00,0.00,77574453.14,15162302.95,62412150.19,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,521000000000000,PREVISÃO DA RECEITA,S,3,N, , ,,,0.00,0.00,25005450.00,2331591.48,22673858.52,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,521100000000000,PREVISÃO INICIAL DA RECEITA,S,4,N, , ,,,0.00,0.00,24907913.55,2331591.48,22576322.07,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,5,Fundo Municipal de Saúde - ASPS,3,Fundo Municipal de Saúde - ASPS,SCS,521110000000000,PREVISAO INICIAL DA RECEITA  BRUTA,A,5,S,O, ,,,0.00,0.00,515508.86,0.00,515508.86,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,521110000000000,PREVISAO INICIAL DA RECEITA  BRUTA,A,5,S,O, ,,,0.00,0.00,19598355.64,0.00,19598355.64,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,6,Fundo Municipal de Aposentadoria,1,"FAPPA-Fundo Mun.Apos.,Prev. Assist.S.P.M",RPP,521110000000000,PREVISAO INICIAL DA RECEITA  BRUTA,A,5,S,O, ,,,0.00,0.00,4794049.05,0.00,4794049.05,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,521120000000000,(-) PREVISÃO DE DEDUÇÕES DA RECEITA,S,5,N, , ,,,0.00,0.00,0.00,2331591.48,0.00,2331591.48
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,521120100000000,(-) DEDUÇÕES POR TRANSFERÊNCIAS CONSTITUCIONAIS E LEGAIS,S,6,N, , ,,,0.00,0.00,0.00,2281358.32,0.00,2281358.32
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,521120101000000,(-) FUNDEB,A,7,S,O, ,,,0.00,0.00,0.00,2281358.32,0.00,2281358.32
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,521129900000000,(-) OUTRAS DEDUÇÕES,A,6,S,O, ,,,0.00,0.00,0.00,50233.16,0.00,50233.16
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,521200000000000,ALTERAÇÃO DA PREVISÃO DA RECEITA,S,4,N, , ,,,0.00,0.00,97536.45,0.00,97536.45,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,521210000000000,PREVISÃO ADICIONAL DA RECEITA,S,5,N, , ,,,0.00,0.00,97536.45,0.00,97536.45,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,521210100000000,REESTIMATIVA,A,6,S,O, ,,,0.00,0.00,77536.45,0.00,77536.45,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,5,Fundo Municipal de Saúde - ASPS,3,Fundo Municipal de Saúde - ASPS,SCS,521210100000000,REESTIMATIVA,A,6,S,O, ,,,0.00,0.00,20000.00,0.00,20000.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,521210300000000,(-) PREVISÃO DE DEDUÇÕES DA RECEITA  POR TRANSFERÊNCIAS CONSTITUCIONAIS E LEGAIS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,522000000000000,FIXAÇÃO DA DESPESA,S,3,N, , ,,,0.00,0.00,52569003.14,12830711.47,39738291.67,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,522100000000000,DOTAÇÃO ORÇAMENTÁRIA,S,4,N, , ,,,0.00,0.00,32357064.11,7762937.24,24594126.87,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,522110000000000,DOTAÇÃO INICIAL,S,5,N, , ,,,0.00,0.00,22097322.07,0.00,22097322.07,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,522110100000000,CREDITO INICIAL,A,6,S,O, ,,,0.00,0.00,14065771.27,0.00,14065771.27,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,5,Fundo Municipal de Saúde - ASPS,3,Fundo Municipal de Saúde - ASPS,SCS,522110100000000,CREDITO INICIAL,A,6,S,O, ,,,0.00,0.00,3237501.75,0.00,3237501.75,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,6,Fundo Municipal de Aposentadoria,1,"FAPPA-Fundo Mun.Apos.,Prev. Assist.S.P.M",RPP,522110100000000,CREDITO INICIAL,A,6,S,O, ,,,0.00,0.00,4794049.05,0.00,4794049.05,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,522120000000000,DOTAÇÃO ADICIONAL POR TIPO DE CREDITO,S,5,N, , ,,,0.00,0.00,5129871.02,0.00,5129871.02,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,5,Fundo Municipal de Saúde - ASPS,3,Fundo Municipal de Saúde - ASPS,SCS,522120100000000,CREDITO ADICIONAL ¿ SUPLEMENTAR,A,6,S,O, ,,,0.00,0.00,1217314.85,0.00,1217314.85,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,522120100000000,CREDITO ADICIONAL ¿ SUPLEMENTAR,A,6,S,O, ,,,0.00,0.00,3594980.99,0.00,3594980.99,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,6,Fundo Municipal de Aposentadoria,1,"FAPPA-Fundo Mun.Apos.,Prev. Assist.S.P.M",RPP,522120100000000,CREDITO ADICIONAL ¿ SUPLEMENTAR,A,6,S,O, ,,,0.00,0.00,128942.36,0.00,128942.36,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,522120200000000,CREDITO ADICIONAL - ESPECIAL,S,6,N, , ,,,0.00,0.00,188632.82,0.00,188632.82,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,5,Fundo Municipal de Saúde - ASPS,3,Fundo Municipal de Saúde - ASPS,SCS,522120201000000,CRÉDITOS ESPECIAIS ABERTOS,A,7,S,O, ,,,0.00,0.00,36900.00,0.00,36900.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,522120201000000,CRÉDITOS ESPECIAIS ABERTOS,A,7,S,O, ,,,0.00,0.00,151732.82,0.00,151732.82,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,522120300000000,CREDITO ADICIONAL ¿ EXTRAORDINÁRIO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,522130000000000,DOTAÇÃO ADICIONAL POR FONTE,S,5,N, , ,,,0.00,0.00,5129871.02,5129871.02,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,522130100000000,SUPERÁVIT FINANCEIRO DE EXERCÍCIO ANTERIOR,A,6,S,O, ,,,0.00,0.00,707025.88,0.00,707025.88,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,5,Fundo Municipal de Saúde - ASPS,3,Fundo Municipal de Saúde - ASPS,SCS,522130100000000,SUPERÁVIT FINANCEIRO DE EXERCÍCIO ANTERIOR,A,6,S,O, ,,,0.00,0.00,213985.79,0.00,213985.79,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,522130200000000,EXCESSO DE ARRECADAÇÃO,A,6,S,O, ,,,0.00,0.00,630096.52,0.00,630096.52,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,5,Fundo Municipal de Saúde - ASPS,3,Fundo Municipal de Saúde - ASPS,SCS,522130200000000,EXCESSO DE ARRECADAÇÃO,A,6,S,O, ,,,0.00,0.00,281696.61,0.00,281696.61,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,522130300000000,ANULAÇÃO DE DOTAÇÃO,A,6,S,O, ,,,0.00,0.00,1745591.41,0.00,1745591.41,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,5,Fundo Municipal de Saúde - ASPS,3,Fundo Municipal de Saúde - ASPS,SCS,522130300000000,ANULAÇÃO DE DOTAÇÃO,A,6,S,O, ,,,0.00,0.00,758532.45,0.00,758532.45,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,6,Fundo Municipal de Aposentadoria,1,"FAPPA-Fundo Mun.Apos.,Prev. Assist.S.P.M",RPP,522130300000000,ANULAÇÃO DE DOTAÇÃO,A,6,S,O, ,,,0.00,0.00,128942.36,0.00,128942.36,0.00
