﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,421130101000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO - RPPS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,421130102000000,CONTR.PATRONAL - PAGTO SENTENCAS JUDICIAIS - RPPS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,421130102000000,CONTR.PATRONAL - PAGTO SENTENCAS JUDICIAIS - RPPS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,421139700000000,(-) DEDUCOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,421139701000000,(-) RENUNCIA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,421139701000000,(-) RENUNCIA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,421139900000000,OUTRAS CONTRIBUICOES SOCIAIS - RPPS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,421139900000000,OUTRAS CONTRIBUICOES SOCIAIS - RPPS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,421140000000000,CONTRIBUICOES SOCIAIS - RPPS - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,421140100000000,CONTRIBUICOES PATRONAIS AO RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,421140101000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO - RPPS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,421140101000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO - RPPS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,421140102000000,CONTR.PATRONAL - PAGTO SENTENCAS JUDICIAIS - RPPS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,421140102000000,CONTR.PATRONAL - PAGTO SENTENCAS JUDICIAIS - RPPS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,421149700000000,(-) DEDUCOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,421149701000000,(-) RENUNCIA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,421149701000000,(-) RENUNCIA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,421149900000000,OUTRAS CONTRIBUICOES SOCIAIS - RPPS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,421149900000000,OUTRAS CONTRIBUICOES SOCIAIS - RPPS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,421150000000000,CONTRIBUICOES SOCIAIS - RPPS - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,421150100000000,CONTRIBUICOES PATRONAIS AO RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,421150101000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO - RPPS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,421150101000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO - RPPS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,421150102000000,CONTR.PATRONAL - PAGTO SENTENCAS JUDICIAIS - RPPS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,421150102000000,CONTR.PATRONAL - PAGTO SENTENCAS JUDICIAIS - RPPS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,421159700000000,(-) DEDUCOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,421159701000000,(-) RENUNCIA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,421159701000000,(-) RENUNCIA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,421159900000000,OUTRAS CONTRIBUICOES SOCIAIS - RPPS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,421159900000000,OUTRAS CONTRIBUICOES SOCIAIS - RPPS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,421200000000000,CONTRIBUICOES SOCIAIS - RGPS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,421210000000000,CONTRIBUICOES SOCIAIS - RGPS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,421220000000000,CONTRIBUICOES SOCIAIS - RGPS - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,421230000000000,CONTRIBUICOES SOCIAIS - RGPS - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,421240000000000,CONTRIBUICOES SOCIAIS - RGPS - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,421250000000000,CONTRIBUICOES SOCIAIS - RGPS - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,421300000000000,CONTRIBUICAO SOBRE A RECEITA OU O FATURAMENTO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,421310000000000,CONTRIBUICAO SOBRE A RECEITA OU O FATURAMENTO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,421400000000000,CONTRIBUICAO SOBRE O LUCRO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,421410000000000,CONTRIBUICAO SOBRE O LUCRO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,421500000000000,CONTRIBUICAO SOBRE RECEITA DE CONCURSO DE PROGNOSTICO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,421510000000000,CONTRIBUICAO SOBRE RECEITA DE CONCURSO DE PROGNOSTICO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,421600000000000,CONTRIBUICAO DO IMPORTADOR DE BENS OU SERVICOS DO EXTERIOR,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,421610000000000,CONTRIBUICAO DO IMPORTADOR DE BENS OU SERVICOS DO EXTERIOR - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,421900000000000,OUTRAS CONTRIBUICOES SOCIAIS,S,4,N,P, ,,,0.00,0.00,111323.62,7252090.45,0.00,7140766.83
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,421910000000000,OUTRAS CONTRIBUICOES SOCIAIS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,111323.62,7252090.45,0.00,7140766.83
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,421910100000000,CONTRIBUICAO SOCIAL PARA O FINANCIAMENTO DA SEGURIDADE SOCIAL,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,421910101000000,CONTRIBUICAO DOS SERVIDORES ATIVOS PARA A ASSISTENCIA SOCIAL DO SERVIDOR,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,421910101000000,CONTRIBUICAO DOS SERVIDORES ATIVOS PARA A ASSISTENCIA SOCIAL DO SERVIDOR,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,421910102000000,CONTRIBUICAO SERVIDORES INATIVOS E PENSIONISTAS PARA A ASSISTENCIA SOCIAL DO SERVIDOR,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,421910102000000,CONTRIBUICAO SERVIDORES INATIVOS E PENSIONISTAS PARA A ASSISTENCIA SOCIAL DO SERVIDOR,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,421910103000000,CONTRIBUICAO DOS SERVIDORES ATIVOS PARA A ASSISTENCIA MEDICA DO SERVIDOR,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,421910103000000,CONTRIBUICAO DOS SERVIDORES ATIVOS PARA A ASSISTENCIA MEDICA DO SERVIDOR,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,421910104000000,CONTRIBUICAO DOS SERVIDORES INATIVOS PARA A ASSISTENCIA MEDICA DO SERVIDOR,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,421910104000000,CONTRIBUICAO DOS SERVIDORES INATIVOS PARA A ASSISTENCIA MEDICA DO SERVIDOR,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,421910105000000,CONTRIBUICAO DOS PENSIONISTAS PARA A ASSISTENCIA MEDICA DO SERVIDOR,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,421910105000000,CONTRIBUICAO DOS PENSIONISTAS PARA A ASSISTENCIA MEDICA DO SERVIDOR,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,421919600000000,OUTRAS CONTRIBUICOES SOCIAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,421919600000000,OUTRAS CONTRIBUICOES SOCIAIS,A,6,S,P, ,,,0.00,0.00,111323.62,7252090.45,0.00,7140766.83
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,421919700000000,(-) DEDUCOES DE OUTRAS CONTRIBUICOES SOCIAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,421919700000000,(-) DEDUCOES DE OUTRAS CONTRIBUICOES SOCIAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,422000000000000,CONTRIBUICOES DE INTERVENCAO NO DOMINIO ECONOMICO,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,422010000000000,CONTRIBUICOES DE INTERVENCAO NO DOMINIO ECONOMICO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,423000000000000,CONTRIBUICAO DE ILUMINACAO PUBLICA,S,3,N,P, ,,,0.00,0.00,0.00,248036.16,0.00,248036.16
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,423010000000000,CONTRIBUICAO DE ILUMINACAO PUBLICA - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,248036.16,0.00,248036.16
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,423010100000000,CONTRIBUICAO DE ILUMINACAO PUBLICA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,423010100000000,CONTRIBUICAO DE ILUMINACAO PUBLICA,A,6,S,P, ,,,0.00,0.00,0.00,248036.16,0.00,248036.16
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,424000000000000,CONTRIBUICOES DE INTERESSE DAS CATEGORIAS PROFISSIONAIS,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,424010000000000,CONTRIBUICOES DE INTERESSE DAS CATEGORIAS PROFISSIONAIS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,430000000000000,"EXPLORACAO E VENDA DE BENS, SERVICOS E DIREITOS",S,2,N,P, ,,,0.00,0.00,77098.82,892270.02,0.00,815171.20
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,431000000000000,VENDA DE MERCADORIAS,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,431100000000000,VENDA BRUTA DE MERCADORIAS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,431110000000000,VENDA BRUTA DE MERCADORIAS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,431110100000000,VENDA BRUTA DE MERCADORIAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,431110100000000,VENDA BRUTA DE MERCADORIAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,431900000000000,(-) DEDUCOES DA VENDA BRUTA DE MERCADORIAS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,431910000000000,(-) DEDUCOES DA VENDA BRUTA DE MERCADORIAS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,432000000000000,VENDA DE PRODUTOS,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,432100000000000,VENDA BRUTA DE PRODUTOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,432110000000000,VENDA BRUTA DE PRODUTOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,432900000000000,(-) DEDUCOES DE VENDA BRUTA DE PRODUTOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,432910000000000,(-) DEDUCOES DA VENDA BRUTA DE PRODUTOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,433000000000000,EXPLORACAO DE BENS E DIREITOS E PRESTACAO DE SERVICOS,S,3,N,P, ,,,0.00,0.00,77098.82,892270.02,0.00,815171.20
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,433100000000000,VALOR BRUTO DE EXPLORACAO DE BENS E DIREITOS E PRESTACAO DE SERVICOS,S,4,N,P, ,,,0.00,0.00,72715.63,892270.02,0.00,819554.39
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,433110000000000,"VALOR BRUTO DE EXPLORACAO DE BENS, DIREITOS E PRESTACAO DE SERVICOS - CONSOLIDACAO",S,5,N,P, ,,,0.00,0.00,72715.63,892270.02,0.00,819554.39
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,433110100000000,PRESTACAO DE SERVICOS DE TREINAMENTO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,433110100000000,PRESTACAO DE SERVICOS DE TREINAMENTO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,433110200000000,EXPLORACAO DO PATRIMONIO IMOBILIARIO,A,6,S,P, ,,,0.00,0.00,0.00,896.90,0.00,896.90
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,433110200000000,EXPLORACAO DO PATRIMONIO IMOBILIARIO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,433110300000000,PRESTACAO DE SERVICOS DE LOCACAO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,433110300000000,PRESTACAO DE SERVICOS DE LOCACAO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
