﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,711110106000000,GARANTIAS INSTITUIDAS POR LEI ESPECIFICA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,711110107000000,GARANTIAS DA DIVIDA PUBLICA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,711110108000000,APOLICES DE SEGUROS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,711110199000000,OUTRAS GARANTIAS RECEBIDAS NO PAIS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,711110200000000,GARANTIAS RECEBIDAS NO EXTERIOR,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,711110300000000,CONTRAGARANTIAS RECEBIDAS NO PAIS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,711110301000000,AVAIS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,711110302000000,FIANCAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,711110303000000,CONTRAGARANTIAS INSTITUIDAS POR LEI ESPECIFICA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,711110304000000,OUTRAS CONTRAGARANTIAS RECEBIDAS NO PAIS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,711110400000000,CONTRAGARANTIAS RECEBIDAS NO EXTERIOR,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,711200000000000,DIREITOS CONVENIADOS E OUTROS INSTRUMENTOS CONGENERES,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,711210000000000,DIREITOS CONVENIADOS E OUTROS INSTRUMENTOS CONGENERES - CONSOLIDACAO,S,5,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,711210100000000,DIREITOS CONVENIADOS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,711210200000000,TERMO DE COOPERACAO,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,711219900000000,OUTROS INSTRUMENTOS CONGENERES,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,711300000000000,DIREITOS CONTRATUAIS,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,711310000000000,DIREITOS CONTRATUAIS - CONSOLIDACAO,S,5,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,711310100000000,CONTRATOS DE SEGUROS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,711310200000000,CONTRATOS DE SERVICOS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,711310300000000,CONTRATOS DE ALUGUEIS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,711310400000000,CONTRATOS DE FORNECIMENTO DE BENS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,711310500000000,CONTRATOS DE EMPRESTIMOS E FINANCIAMENTOS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,711310800000000,CONTRATOS DE RATEIO DE CONSORCIOS PUBLICOS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,711319900000000,OUTROS DIREITOS CONTRATUAIS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,711900000000000,OUTROS ATOS POTENCIAIS ATIVOS,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,711910000000000,OUTROS ATOS POTENCIAIS ATIVOS - CONSOLIDACAO,S,5,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,711910100000000,PLANO DE AMORTIZACAO DO DEFICIT ATUARIAL,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,711910200000000,PARCELAMENTO DE DEBITOS PREVIDENCIARIOS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,712000000000000,ATOS POTENCIAIS PASSIVOS,S,3,N,C, ,,,0.00,0.00,20506.20,0.00,20506.20,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,712100000000000,GARANTIAS E CONTRAGARANTIAS CONCEDIDAS,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,712110000000000,GARANTIAS E CONTRAGARANTIAS CONCEDIDAS - CONSOLIDACAO,S,5,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,712110100000000,GARANTIAS CONCEDIDAS NO PAIS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,712110101000000,AVAIS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,712110102000000,FIANCAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,712110103000000,HIPOTECAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,712110104000000,SEGUROS-GARANTIA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,712110105000000,CAUCOES,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,712110106000000,GARANTIAS INSTITUIDAS POR LEI ESPECIFICA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,712110107000000,GARANTIAS CONCEDIDAS EM CONTRATOS DE PPP,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,712110199000000,OUTRAS GARANTIAS E CONTRAGARANTIAS CONCEDIDAS NO PAIS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,712110200000000,GARANTIAS CONCEDIDAS NO EXTERIOR,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,712110300000000,CONTRAGARANTIAS CONCEDIDAS NO PAIS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,712110301000000,AVAIS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,712110302000000,FIANCAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,712110303000000,CONTRAGARANTIAS INSTITUIDAS POR LEI ESPECIFICA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,712110304000000,OUTRAS CONTRAGARANTIAS CONCEDIDAS NO PAIS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,712110400000000,CONTRAGARANTIAS CONCEDIDAS NO EXTERIOR,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,712200000000000,OBRIGACOES CONVENIADAS E OUTROS INSTRUMENTOS CONGENERES,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,712210000000000,OBRIGACOES CONVENIADAS E OUTROS INSTRUMENTOS CONGENERES - CONSOLIDACAO,S,5,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,712210100000000,OBRIGACOES CONVENIADAS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,712210200000000,TERMO DE COOPERACAO,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,712219900000000,OUTROS INSTRUMENTOS CONGENERES,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,712300000000000,OBRIGACOES CONTRATUAIS,S,4,N,C, ,,,0.00,0.00,20506.20,0.00,20506.20,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,712310000000000,OBRIGACOES CONTRATUAIS - CONSOLIDACAO,S,5,N,C, ,,,0.00,0.00,20506.20,0.00,20506.20,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,712310100000000,CONTRATOS DE SEGUROS,A,6,S,C, ,,,0.00,0.00,1142.70,0.00,1142.70,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,712310200000000,CONTRATOS DE SERVICOS,A,6,S,C, ,,,0.00,0.00,8671.60,0.00,8671.60,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,712310300000000,CONTRATOS DE ALUGUEIS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,712310400000000,CONTRATOS DE FORNECIMENTO DE BENS,A,6,S,C, ,,,0.00,0.00,10691.90,0.00,10691.90,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,712310500000000,CONTRATOS DE EMPRESTIMOS E FINANCIAMENTOS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,712310600000000,CONTRATO DE GESTAO,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,712310700000000,TERMO DE PARCERIA,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,712310800000000,CONTRATOS DE PPP,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,712310900000000,CONTRATOS DE RATEIO DE CONSORCIOS PUBLICOS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,712311000000000,"CONTRATOS DE PPP - DO ENTE FEDERADO, EXCETO ESTATAIS NAO DEPENDENTES",A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,712311100000000,CONTRATOS DE PPP - DAS ESTATAIS NAO DEPENDENTES,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,712319900000000,OUTROS OBRIGACOES CONTRATUAIS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,712900000000000,OUTROS ATOS POTENCIAIS PASSIVOS,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,712910000000000,BENEFICIARIOS DE SENTENCAS JUDICIAIS INCLUIDAS NO ORCAMENTO,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,712920000000000,BENEFICIARIOS DE SENTENCAS JUDICIAIS AINDA NAO INCLUIDAS NO ORCAMENTO,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,720000000000000,ADMINISTRACAO FINANCEIRA,S,2,N,C, ,,,3712.81,0.00,3319958.53,2340563.24,983108.10,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,721000000000000,DISPONIBILIDADES POR DESTINACAO,S,3,N,C, ,,,3712.81,0.00,514485.59,1770.46,516427.94,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,721100000000000,CONTROLE DA DISPONIBILIDADE DE RECURSOS,S,4,N,C, ,,,3712.81,0.00,514485.59,1770.46,516427.94,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,721110000000000,RECURSOS ORDINARIOS,A,5,S,C, ,,,3712.81,0.00,466680.08,0.00,470392.89,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,721120000000000,RECURSOS VINCULADOS,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,721130000000000,RECURSOS EXTRAORCAMENTARIOS,A,5,S,C, ,,,0.00,0.00,47805.51,1770.46,46035.05,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,721200000000000,LIMITE DE RESTOS A PAGAR POR DESTINACAO,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,721300000000000,RECURSO DIFERIDO POR DESTINACAO,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,722000000000000,PROGRAMACAO FINANCEIRA,S,3,N,C, ,,,0.00,0.00,2805472.94,2338792.78,466680.16,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,722100000000000,CONCESSAO DE RECURSOS FINANCEIROS,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,722110000000000,COTAS DECORRENTES DO ORCAMENTO,S,5,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,722110000010000,COTAS DECORRENTES DO ORCAMENTO - INICIAL,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,722110000020000,COTAS DECORRENTES DO ORCAMENTO - ALTERACAO ADICIONAL,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,722110000030000,(R) COTAS DECORRENTES DO ORCAMENTO - REDUCAO,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,722200000000000,RECEBIMENTO DE RECURSOS FINANCEIROS,S,4,N,C, ,,,0.00,0.00,2805472.94,2338792.78,466680.16,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,722210000000000,COTAS DECORRENTES DO ORCAMENTO,S,5,N,C, ,,,0.00,0.00,2805472.94,2338792.78,466680.16,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,722210000010000,COTAS DECORRENTES DO ORCAMENTO - INICIAL,A,8,S,C, ,,,0.00,0.00,466680.16,0.00,466680.16,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,722210000020000,COTAS DECORRENTES DO ORCAMENTO - ALTERACAO ADICIONAL,A,8,S,C, ,,,0.00,0.00,2338792.78,0.00,2338792.78,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,722210000030000,(R)COTAS DECORRENTES DO ORCAMENTO - REDUCAO,A,8,S,C, ,,,0.00,0.00,0.00,2338792.78,0.00,2338792.78
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,723000000000000,INSCRICAO DO LIMITE ORCAMENTARIO,S,3,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,723100000000000,CONTROLE DO ORGAO CENTRAL DE PROGRAMACAO FINANCEIRA,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,723100000010000,CRONOGRAMA DE DESEMBOLSO MENSAL DECORRENTE DO ORCAMENTO MENSAL,S,8,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,7.231000000101E14,CRONOGRAMA DE DESEMBOLSO MENSAL DECORRENTE DO ORCAMENTO MENSAL - FIXACAO INICIAL,A,9,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,7.231000000102E14,CRONOGRAMA DE DESEMBOLSO MENSAL DECORRENTE DO ORCAMENTO MENSAL - ALTERACAO ADICIONAL,A,9,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,7.231000000103E14,(R) CRONOGRAMA DE DESEMBOLSO MENSAL DECORRENTE DO ORCAMENTO MENSAL - REDUCAO,A,9,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,724000000000000,CONTROLES DA ARRECADACAO,S,3,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,724100000000000,CONTROLES DE DOCUMENTOS DE ARRECADACAO,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,724110000000000,CONTROLES DE DOCUMENTOS DE ARRECADACAO POR CODIGO DE RECEITA,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
