﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,21,RPPS,1,FUNDO FPSS - RPPS,RPP,522130300000000,ANULACAO DE DOTACAO,A,6,S,O, ,,,0.00,0.00,456500.00,0.00,456500.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,522139900000000,VALOR GLOBAL DA DOTACAO ADICIONAL P,A,6,S,O, ,,,0.00,0.00,0.00,4701953.34,0.00,4701953.34
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,21,RPPS,1,FUNDO FPSS - RPPS,RPP,522139900000000,VALOR GLOBAL DA DOTACAO ADICIONAL P,A,6,S,O, ,,,0.00,0.00,0.00,456500.00,0.00,456500.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,522190000000000,CANCELAMENTO/REMANEJAMENTO DOTACAO,S,5,N,O, ,,,0.00,0.00,0.00,4625757.01,0.00,4625757.01
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,522190100000000,ALTERACAO DO QUADRO DE DETALHAMENTO,S,6,N,O, ,,,0.00,0.00,0.00,4625757.01,0.00,4625757.01
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,21,RPPS,1,FUNDO FPSS - RPPS,RPP,522190109000000,(-) REDUCAO,A,7,S,O, ,,,0.00,0.00,0.00,456500.00,0.00,456500.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,522190109000000,(-) REDUCAO,A,7,S,O, ,,,0.00,0.00,0.00,4169257.01,0.00,4169257.01
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,522900000000000,OUTROS CONTROLES DESP. ORCAMENTARIA,S,4,N,O, ,,,0.00,0.00,20437530.71,1659088.84,18778441.87,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,522920000000000,EMPENHOS POR EMISSAO,S,5,N,O, ,,,0.00,0.00,20437530.71,1659088.84,18778441.87,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,522920100000000,EXECUCAO DA DESPESA POR NOTA DE EMP,S,6,N,O, ,,,0.00,0.00,20437530.71,1659088.84,18778441.87,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,21,RPPS,1,FUNDO FPSS - RPPS,RPP,522920101000000,EMISSAO DE EMPENHOS,A,7,S,O, ,,,0.00,0.00,817186.52,0.00,817186.52,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,522920101000000,EMISSAO DE EMPENHOS,A,7,S,O, ,,,0.00,0.00,19097755.78,0.00,19097755.78,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,522920102000000,REFORCO DE EMPENHOS,A,7,S,O, ,,,0.00,0.00,522588.41,0.00,522588.41,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,522920103000000,(-)ANULACAO DE EMPENHOS,A,7,S,O, ,,,0.00,0.00,0.00,504925.98,0.00,504925.98
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,21,RPPS,1,FUNDO FPSS - RPPS,RPP,522920103000000,(-)ANULACAO DE EMPENHOS,A,7,S,O, ,,,0.00,0.00,0.00,1310.59,0.00,1310.59
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,522920104000000,(-)CANCEL.EMPENHO FALTA DISP. CAIXA,A,7,S,O, ,,,0.00,0.00,0.00,1152852.27,0.00,1152852.27
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,530000000000000,INSCRICAO DE RESTOS A PAGAR,S,2,N,O, ,,,2205952.07,0.00,666429.18,666429.18,2205952.07,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,531000000000000,INSCRICAO DE RP NAO PROCESSADOS,S,3,N,O, ,,,1838949.51,0.00,299426.62,299426.62,1838949.51,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,21,RPPS,1,FUNDO FPSS - RPPS,RPP,531100000000000,RP NAO PROCESSADOS INSCRITOS,A,4,S,O, ,,,0.00,0.00,502.22,0.00,502.22,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,531100000000000,RP NAO PROCESSADOS INSCRITOS,A,4,S,O, ,,,0.00,0.00,298924.40,0.00,298924.40,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,531200000000000,RP NAO PROCES.EXERCICIOS ANTERIORES,S,4,N,O, ,,,1539522.89,0.00,0.00,0.00,1539522.89,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,531200000140000,EMPENHOS DO EXERCICIO 2014,A,8,S,O, ,,,1434427.45,0.00,0.00,0.00,1434427.45,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,531200000150000,EMPENHOS DO EXERCICIO 2015,A,8,S,O, ,,,105095.44,0.00,0.00,0.00,105095.44,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,21,RPPS,1,FUNDO FPSS - RPPS,RPP,531700000000000,RP NAO PROCES.INSCRICAO EXERCICIO,A,4,S,O, ,,,502.22,0.00,0.00,502.22,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,531700000000000,RP NAO PROCES.INSCRICAO EXERCICIO,A,4,S,O, ,,,298924.40,0.00,0.00,298924.40,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,532000000000000,INSCRICAO DE RP PROCESSADOS,S,3,N,O, ,,,367002.56,0.00,367002.56,367002.56,367002.56,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,532100000000000,RP PROCESSADOS - INSCRITOS,A,4,S,O, ,,,0.00,0.00,367002.56,0.00,367002.56,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,532700000000000,RP PROCESSADOS INSCRICAO EXERCICIO,A,4,S,O, ,,,367002.56,0.00,0.00,367002.56,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,600000000000000,CONTROLES DA EXECUCAO DO PLANEJAMEN,S,1,N,O, ,,,0.00,2205952.07,137874295.27,208724217.06,0.00,73055873.86
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,620000000000000,EXECUCAO DO ORCAMENTO,S,2,N,O, ,,,0.00,0.00,133140672.35,203990594.14,0.00,70849921.79
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,621000000000000,EXECUCAO DA RECEITA,S,3,N,O, ,,,0.00,0.00,31421722.99,57719197.58,0.00,26297474.59
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,621100000000000,RECEITA A REALIZAR,A,4,S,O, ,,,0.00,0.00,24701738.07,28388929.69,0.00,3687191.62
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,21,RPPS,1,FUNDO FPSS - RPPS,RPP,621100000000000,RECEITA A REALIZAR,A,4,S,O, ,,,0.00,0.00,3638926.30,4091935.52,0.00,453009.22
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,621200000000000,RECEITA REALIZADA,A,4,S,O, ,,,0.00,0.00,12778.19,21599358.89,0.00,21586580.70
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,21,RPPS,1,FUNDO FPSS - RPPS,RPP,621200000000000,RECEITA REALIZADA,A,4,S,O, ,,,0.00,0.00,299935.52,3638926.30,0.00,3338990.78
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,621300000000000,(-) DEDUCOES RECEITA ORCAMENTARIA,S,4,N,O, ,,,0.00,0.00,2768344.91,47.18,2768297.73,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,621310000000000,(-) DED.TRANSF.CONSTIT. LEGAIS,S,5,N,O, ,,,0.00,0.00,2766267.97,47.18,2766220.79,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,621310100000000,(-) FUNDEB,A,6,S,O, ,,,0.00,0.00,2766267.97,47.18,2766220.79,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,621320000000000,(-) RENUNCIA,A,5,S,O, ,,,0.00,0.00,1927.40,0.00,1927.40,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,621390000000000,(-) OUTRAS DEDUCOES DA RECEITA REAL,A,5,S,O, ,,,0.00,0.00,149.54,0.00,149.54,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,622000000000000,EXECUCAO DA DESPESA,S,3,N,O, ,,,0.00,0.00,101718949.36,146271396.56,0.00,44552447.20
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,622100000000000,DISPONIBILIDADES DE CREDITO,S,4,N,O, ,,,0.00,0.00,63391118.54,89165123.87,0.00,25774005.33
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,622110000000000,CREDITO DISPONIVEL,A,5,S,O, ,,,0.00,0.00,23789601.20,27809040.59,0.00,4019439.39
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,21,RPPS,1,FUNDO FPSS - RPPS,RPP,622110000000000,CREDITO DISPONIVEL,A,5,S,O, ,,,0.00,0.00,1273686.52,4249810.59,0.00,2976124.07
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,622130000000000,CREDITO UTILIZADO,S,5,N,O, ,,,0.00,0.00,38327830.82,57106272.69,0.00,18778441.87
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,622130100000000,CREDITO EMPENHADO A LIQUIDAR,A,6,S,O, ,,,0.00,0.00,18907806.37,20104978.26,0.00,1197171.89
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,21,RPPS,1,FUNDO FPSS - RPPS,RPP,622130100000000,CREDITO EMPENHADO A LIQUIDAR,A,6,S,O, ,,,0.00,0.00,819374.52,819374.52,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,622130200000000,CREDITO EMPENHADO EM LIQUIDACAO,A,6,S,O, ,,,0.00,0.00,108891.52,108891.52,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,622130300000000,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,6,S,O, ,,,0.00,0.00,17447237.58,17479379.68,0.00,32142.10
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,21,RPPS,1,FUNDO FPSS - RPPS,RPP,622130300000000,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,6,S,O, ,,,0.00,0.00,818251.93,818251.93,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,622130400000000,CREDITO EMPENHADO LIQUIDADO PAGO,A,6,S,O, ,,,0.00,0.00,226080.90,16959332.85,0.00,16733251.95
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,21,RPPS,1,FUNDO FPSS - RPPS,RPP,622130400000000,CREDITO EMPENHADO LIQUIDADO PAGO,A,6,S,O, ,,,0.00,0.00,188.00,816063.93,0.00,815875.93
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,622900000000000,OUTROS CONTR.DESPESA ORCAMENTARIA,S,4,N,O, ,,,0.00,0.00,38327830.82,57106272.69,0.00,18778441.87
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,622920000000000,EMISSAO DE EMPENHO,S,5,N,O, ,,,0.00,0.00,38327830.82,57106272.69,0.00,18778441.87
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,622920100000000,EMPENHOS POR NOTA DE EMPENHO,S,6,N,O, ,,,0.00,0.00,38327830.82,57106272.69,0.00,18778441.87
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,622920101000000,EMPENHOS A LIQUIDAR,A,7,S,O, ,,,0.00,0.00,18907806.37,20104978.26,0.00,1197171.89
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,21,RPPS,1,FUNDO FPSS - RPPS,RPP,622920101000000,EMPENHOS A LIQUIDAR,A,7,S,O, ,,,0.00,0.00,819374.52,819374.52,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,622920102000000,EMPENHOS EM LIQUIDACAO,A,7,S,O, ,,,0.00,0.00,108891.52,108891.52,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,622920103000000,EMPENHOS LIQUIDADOS A PAGAR,A,7,S,O, ,,,0.00,0.00,17447237.58,17479379.68,0.00,32142.10
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,21,RPPS,1,FUNDO FPSS - RPPS,RPP,622920103000000,EMPENHOS LIQUIDADOS A PAGAR,A,7,S,O, ,,,0.00,0.00,818251.93,818251.93,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,21,RPPS,1,FUNDO FPSS - RPPS,RPP,622920104000000,EMPENHOS LIQUIDADOS PAGOS,A,7,S,O, ,,,0.00,0.00,188.00,816063.93,0.00,815875.93
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,622920104000000,EMPENHOS LIQUIDADOS PAGOS,A,7,S,O, ,,,0.00,0.00,226080.90,16959332.85,0.00,16733251.95
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,630000000000000,EXECUCAO DE RESTOS A PAGAR,S,2,N,O, ,,,0.00,2205952.07,4733622.92,4733622.92,0.00,2205952.07
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,631000000000000,EXECUCAO DE RP NAO PROCESSADOS,S,3,N,O, ,,,0.00,1838949.51,3974469.44,3974469.44,0.00,1838949.51
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,631100000000000,RP NAO PROCESSADOS A LIQUIDAR,S,4,N,O, ,,,0.00,1539522.89,1838447.29,299426.62,0.00,502.22
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,631100000140000,EMPENHOS DO EXERCICIO 2014,A,8,S,O, ,,,0.00,1434427.45,1434427.45,0.00,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,631100000150000,EMPENHOS DO EXERCICIO 2015,A,8,S,O, ,,,0.00,105095.44,105095.44,0.00,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,21,RPPS,1,FUNDO FPSS - RPPS,RPP,631100000160000,EMPENHOS DO EXERCICIO 2016,A,8,S,O, ,,,0.00,0.00,0.00,502.22,0.00,502.22
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,631100000160000,EMPENHOS DO EXERCICIO 2016,A,8,S,O, ,,,0.00,0.00,298924.40,298924.40,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,631300000000000,RP NAO PROCES. LIQUIDADOS A PAGAR,S,4,N,O, ,,,0.00,0.00,1836595.53,1836595.53,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,631300000140000,EMPENHOS DO EXERCICIO 2014,A,8,S,O, ,,,0.00,0.00,1434427.45,1434427.45,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,631300000150000,EMPENHOS DO EXERCICIO 2015,A,8,S,O, ,,,0.00,0.00,105095.44,105095.44,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,631300000160000,EMPENHOS DO EXERCICIO 2016,A,8,S,O, ,,,0.00,0.00,297072.64,297072.64,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,631400000000000,RP NAO PROCESSADOS PAGOS,S,4,N,O, ,,,0.00,0.00,0.00,1836595.53,0.00,1836595.53
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,631400000140000,EMPENHOS DO EXERCICIO 2014,A,8,S,O, ,,,0.00,0.00,0.00,1434427.45,0.00,1434427.45
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,631400000150000,EMPENHOS DO EXERCICIO 2015,A,8,S,O, ,,,0.00,0.00,0.00,105095.44,0.00,105095.44
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,631400000160000,EMPENHOS DO EXERCICIO 2016,A,8,S,O, ,,,0.00,0.00,0.00,297072.64,0.00,297072.64
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,631700000000000,RP NAO PROCES.INSCRICAO EXERCICIO,S,4,N,O, ,,,0.00,299426.62,299426.62,0.00,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,631710000000000,RP NAO PROCESSADOS A LIQUIDAR - INS,A,5,S,O, ,,,0.00,298924.40,298924.40,0.00,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,21,RPPS,1,FUNDO FPSS - RPPS,RPP,631710000000000,RP NAO PROCESSADOS A LIQUIDAR - INS,A,5,S,O, ,,,0.00,502.22,502.22,0.00,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,631900000000000,RP NAO PROCESSADOS CANCELADOS,S,4,N,O, ,,,0.00,0.00,0.00,1851.76,0.00,1851.76
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,631990000000000,OUTROS CANCELAMENTOS DE RP,S,5,N,O, ,,,0.00,0.00,0.00,1851.76,0.00,1851.76
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,631990000160000,EMPENHOS DO EXERCICIO 2016,A,8,S,O, ,,,0.00,0.00,0.00,1851.76,0.00,1851.76
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,632000000000000,EXECUCAO DE RP PROCESSADOS,S,3,N,O, ,,,0.00,367002.56,759153.48,759153.48,0.00,367002.56
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,632100000000000,RP PROCESSADOS A PAGAR,S,4,N,O, ,,,0.00,0.00,379576.74,379576.74,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,632100000160000,EMPENHOS DO EXERCICIO 2016,A,8,S,O, ,,,0.00,0.00,379576.74,379576.74,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,632200000000000,RP PROCESSADOS PAGOS,S,4,N,O, ,,,0.00,0.00,12574.18,377313.14,0.00,364738.96
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,632200000160000,EMPENHOS DO EXERCICIO 2016,A,8,S,O, ,,,0.00,0.00,12574.18,377313.14,0.00,364738.96
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,632700000000000,RP PROCESSADOS INSCR. EXERCICIO,A,4,S,O, ,,,0.00,367002.56,367002.56,0.00,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,632900000000000,RP PROCESSADOS CANCELADOS,S,4,N,O, ,,,0.00,0.00,0.00,2263.60,0.00,2263.60
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,632910000000000,POR VALORES E/OU INSCR. INDEVIDAS,S,5,N,O, ,,,0.00,0.00,0.00,2263.60,0.00,2263.60
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,632910000160000,EMPENHOS DO EXERCICIO 2016,A,8,S,O, ,,,0.00,0.00,0.00,2263.60,0.00,2263.60
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,700000000000000,CONTROLES DEVEDORES,S,1,N,C, ,,,19028584.19,0.00,30266186.05,3237676.93,46057093.31,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,720000000000000,ADMINISTRACAO FINANCEIRA,S,2,N,C, ,,,18803228.66,0.00,27988502.07,3128638.53,43663092.20,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,721000000000000,DISPONIBILIDADES POR DESTINACAO,S,3,N,C, ,,,18803228.66,0.00,27988502.07,3128638.53,43663092.20,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,721100000000000,CONTROLE DA DISPONIBILIDADE DE RECU,S,4,N,C, ,,,18803228.66,0.00,27988502.07,3128638.53,43663092.20,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,721110000000000,RECURSOS ORDINARIOS,A,5,S,C, ,,,244335.51,0.00,9547066.78,40351.84,9751050.45,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,21,RPPS,1,FUNDO FPSS - RPPS,RPP,721110000000000,RECURSOS ORDINARIOS,A,5,S,C, ,,,17316470.11,0.00,0.00,0.00,17316470.11,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,21,RPPS,1,FUNDO FPSS - RPPS,RPP,721120000000000,RECURSOS VINCULADOS,A,5,S,C, ,,,0.00,0.00,3638926.30,299935.52,3338990.78,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,721120000000000,RECURSOS VINCULADOS,A,5,S,C, ,,,1178317.66,0.00,13051862.06,2776739.55,11453440.17,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,721130000000000,RECURSOS EXTRAORCAMENTARIOS,A,5,S,C, ,,,62324.30,0.00,1661352.11,11611.62,1712064.79,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,21,RPPS,1,FUNDO FPSS - RPPS,RPP,721130000000000,RECURSOS EXTRAORCAMENTARIOS,A,5,S,C, ,,,1781.08,0.00,89294.82,0.00,91075.90,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,730000000000000,DIVIDA ATIVA,S,2,N,C, ,,,181966.23,0.00,3987.84,0.00,185954.07,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,732000000000000,CONTROLE INSCR.CRED. DIVIDA ATIVA,S,3,N,C, ,,,181966.23,0.00,3987.84,0.00,185954.07,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,732100000000000,INSCRICAO DE CREDITOS EM DIVIDA ATI,S,4,N,C, ,,,181966.23,0.00,3987.84,0.00,185954.07,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,732110000000000,INSCRICAO CRED.DIV.AT. TRIBUTARIA,S,5,N,C, ,,,61222.68,0.00,3987.84,0.00,65210.52,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,732110100000000,INSCR.CRED.DIV.AT.TRIBUT. IMPOSTOS,A,6,S,C, ,,,34351.32,0.00,3987.84,0.00,38339.16,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,732110200000000,INSCR.CRED.DIV.AT.TRIBUT. TAXAS,A,6,S,C, ,,,26871.36,0.00,0.00,0.00,26871.36,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,732120000000000,INSCR.CRED.DIV.AT. NAO-TRIBUTARIA,A,5,S,C, ,,,120743.55,0.00,0.00,0.00,120743.55,0.00
