﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,621390000000000,(-) OUTRAS DEDUÇÕES DA RECEITA REALIZADA,A,5,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,,,,,,622000000000000,EXECUÇÃO DA DESPESA,S,3,N,O, ,,,0.00,0.00,88940631.10,129346098.19,0.00,40405467.09
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,,,,,,622100000000000,DISPONIBILIDADES DE CREDITO,S,4,N,O, ,,,0.00,0.00,53991331.48,77000581.48,0.00,23009250.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,,,,,,622110000000000,CREDITO DISPONÍVEL,S,5,N,O, ,,,0.00,0.00,21144192.60,27809629.22,0.00,6665436.62
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,5,SEC.MUNIC.PLANEJ. INDUST. E COMERCIO,1,UNIDADES SUBORDINADAS,PRM,622110100000000,CREDITO DISPONÍVEL,A,6,S,O, ,,,0.00,0.00,296130.73,301368.50,0.00,5237.77
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,7,SECRETARIA MUNICIPAL DE SAUDE,5,APLICACAO REPASSES DA UNIAO,SCS,622110100000000,CREDITO DISPONÍVEL,A,6,S,O, ,,,0.00,0.00,1004670.86,1129799.22,0.00,125128.36
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,11,SEC.MUNICIPAL ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,622110100000000,CREDITO DISPONÍVEL,A,6,S,O, ,,,0.00,0.00,620644.66,694625.12,0.00,73980.46
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,6,SEC.MUNIC.EDUCACAO CULTURA E DESPORTO E TURISMO,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,622110100000000,CREDITO DISPONÍVEL,A,6,S,O, ,,,0.00,0.00,1451315.91,1526811.89,0.00,75495.98
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,6,SEC.MUNIC.EDUCACAO CULTURA E DESPORTO E TURISMO,4,"EDUCACAO, CULTURA E DESPORTO",SCE,622110100000000,CREDITO DISPONÍVEL,A,6,S,O, ,,,0.00,0.00,406709.29,438758.01,0.00,32048.72
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,622110100000000,CREDITO DISPONÍVEL,A,6,S,O, ,,,0.00,0.00,745326.06,767859.28,0.00,22533.22
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,11,SEC.MUNICIPAL ASSISTÊNCIA SOCIAL,4,APLICAÇÕES REPASSES DO ESTADO,PRM,622110100000000,CREDITO DISPONÍVEL,A,6,S,O, ,,,0.00,0.00,3558.19,22000.00,0.00,18441.81
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,7,SECRETARIA MUNICIPAL DE SAUDE,1,UNIDADES SUBORDINADAS,SCS,622110100000000,CREDITO DISPONÍVEL,A,6,S,O, ,,,0.00,0.00,132005.82,142362.80,0.00,10356.98
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,3,SECRETARIA DE ADMINISTRACAO,2,FUNDO APOSENT. DOS SERVIDORES,RPP,622110100000000,CREDITO DISPONÍVEL,A,6,S,O, ,,,0.00,0.00,0.00,2929800.00,0.00,2929800.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,622110100000000,CREDITO DISPONÍVEL,A,6,S,O, ,,,0.00,0.00,2776671.71,3096282.68,0.00,319610.97
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,6,SEC.MUNIC.EDUCACAO CULTURA E DESPORTO E TURISMO,5,DEPARTAMENTO MUNICIPAL DE TURISMO,SCE,622110100000000,CREDITO DISPONÍVEL,A,6,S,O, ,,,0.00,0.00,10000.00,10000.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,6,SEC.MUNIC.EDUCACAO CULTURA E DESPORTO E TURISMO,2,GASTOS ENSINO FUNDAMENTAL. REC. FUNDEB,SCE,622110100000000,CREDITO DISPONÍVEL,A,6,S,O, ,,,0.00,0.00,1651844.78,1938834.39,0.00,286989.61
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,622110100000000,CREDITO DISPONÍVEL,A,6,S,O, ,,,0.00,0.00,491876.34,509899.43,0.00,18023.09
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,9,SECRETARIA MUNICIPAL DE AGRICULTURA,1,UNIDADES SUBORDINADAS,PRM,622110100000000,CREDITO DISPONÍVEL,A,6,S,O, ,,,0.00,0.00,2855722.87,2899025.47,0.00,43302.60
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,9,SECRETARIA MUNICIPAL DE AGRICULTURA,2,FUNDO DESENV. AGROP. DE PINHAL,PRM,622110100000000,CREDITO DISPONÍVEL,A,6,S,O, ,,,0.00,0.00,363286.93,421050.12,0.00,57763.19
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,99,RESERVA DE CONTINGENCIA,99,RESERVA DE CONTINGENCIA,PRM,622110100000000,CREDITO DISPONÍVEL,A,6,S,O, ,,,0.00,0.00,454500.00,456200.00,0.00,1700.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,7,SECRETARIA MUNICIPAL DE SAUDE,6,APLICACAO REPASSES RECURSOS ESTADO,SCS,622110100000000,CREDITO DISPONÍVEL,A,6,S,O, ,,,0.00,0.00,369659.02,519870.41,0.00,150211.39
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,8,SEC.MUNIC.OBRAS SERV.PUBLICOS,2,DEPTO MUNIC.SERVICOS URBANOS,PRM,622110100000000,CREDITO DISPONÍVEL,A,6,S,O, ,,,0.00,0.00,637161.01,673528.57,0.00,36367.56
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,622110100000000,CREDITO DISPONÍVEL,A,6,S,O, ,,,0.00,0.00,1052403.71,2932162.17,0.00,1879758.46
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,10,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,622110100000000,CREDITO DISPONÍVEL,A,6,S,O, ,,,0.00,0.00,167935.68,187130.69,0.00,19195.01
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,6,SEC.MUNIC.EDUCACAO CULTURA E DESPORTO E TURISMO,1,MANUTENCAO DO ENSINO FUNDAMENTAL REC.PROPRIOS,SCE,622110100000000,CREDITO DISPONÍVEL,A,6,S,O, ,,,0.00,0.00,1659944.21,1890115.54,0.00,230171.33
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,11,SEC.MUNICIPAL ASSISTÊNCIA SOCIAL,3,APLICAÇÕES REPASSES DA UNIAO,PRM,622110100000000,CREDITO DISPONÍVEL,A,6,S,O, ,,,0.00,0.00,240606.03,351165.63,0.00,110559.60
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,3,SECRETARIA DE ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,622110100000000,CREDITO DISPONÍVEL,A,6,S,O, ,,,0.00,0.00,1306901.22,1328952.42,0.00,22051.20
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,8,SEC.MUNIC.OBRAS SERV.PUBLICOS,1,DEPTO MUNIC.EST.ROD.O.PUBLICAS,PRM,622110100000000,CREDITO DISPONÍVEL,A,6,S,O, ,,,0.00,0.00,2405653.38,2581526.88,0.00,175873.50
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,9,SECRETARIA MUNICIPAL DE AGRICULTURA,3,Fundo Municipal de Meio Ambiente,PRM,622110100000000,CREDITO DISPONÍVEL,A,6,S,O, ,,,0.00,0.00,39664.19,60500.00,0.00,20835.81
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,,,,,,622120000000000,CREDITO INDISPONÍVEL,S,5,N,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,622120100000000,BLOQUEIO DE CREDITO,A,6,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,622120100000000,BLOQUEIO DE CREDITO,A,6,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,622120200000000,CRÉDITO PRE-EMPENHADO,A,6,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,622120200000000,CRÉDITO PRE-EMPENHADO,A,6,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,622129900000000,OUTRAS INDISPONIBILIDADES,A,6,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,622129900000000,OUTRAS INDISPONIBILIDADES,A,6,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,,,,,,622130000000000,CREDITO UTILIZADO,S,5,N,O, ,,,0.00,0.00,32847138.88,49190952.26,0.00,16343813.38
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,6,SEC.MUNIC.EDUCACAO CULTURA E DESPORTO E TURISMO,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,622130100000000,CREDITO EMPENHADO A LIQUIDAR,A,6,S,O, ,,,0.00,0.00,705710.13,1339460.13,0.00,633750.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,5,SEC.MUNIC.PLANEJ. INDUST. E COMERCIO,1,UNIDADES SUBORDINADAS,PRM,622130100000000,CREDITO EMPENHADO A LIQUIDAR,A,6,S,O, ,,,0.00,0.00,206616.79,211335.79,0.00,4719.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,11,SEC.MUNICIPAL ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,622130100000000,CREDITO EMPENHADO A LIQUIDAR,A,6,S,O, ,,,0.00,0.00,545420.90,545420.90,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,7,SECRETARIA MUNICIPAL DE SAUDE,5,APLICACAO REPASSES DA UNIAO,SCS,622130100000000,CREDITO EMPENHADO A LIQUIDAR,A,6,S,O, ,,,0.00,0.00,750116.32,751018.32,0.00,902.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,6,SEC.MUNIC.EDUCACAO CULTURA E DESPORTO E TURISMO,4,"EDUCACAO, CULTURA E DESPORTO",SCE,622130100000000,CREDITO EMPENHADO A LIQUIDAR,A,6,S,O, ,,,0.00,0.00,322068.92,359709.29,0.00,37640.37
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,622130100000000,CREDITO EMPENHADO A LIQUIDAR,A,6,S,O, ,,,0.00,0.00,647196.60,647196.60,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,11,SEC.MUNICIPAL ASSISTÊNCIA SOCIAL,4,APLICAÇÕES REPASSES DO ESTADO,PRM,622130100000000,CREDITO EMPENHADO A LIQUIDAR,A,6,S,O, ,,,0.00,0.00,3558.19,3558.19,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,6,SEC.MUNIC.EDUCACAO CULTURA E DESPORTO E TURISMO,2,GASTOS ENSINO FUNDAMENTAL. REC. FUNDEB,SCE,622130100000000,CREDITO EMPENHADO A LIQUIDAR,A,6,S,O, ,,,0.00,0.00,1458581.95,1458581.95,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,622130100000000,CREDITO EMPENHADO A LIQUIDAR,A,6,S,O, ,,,0.00,0.00,2791958.85,2795838.85,0.00,3880.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,7,SECRETARIA MUNICIPAL DE SAUDE,1,UNIDADES SUBORDINADAS,SCS,622130100000000,CREDITO EMPENHADO A LIQUIDAR,A,6,S,O, ,,,0.00,0.00,127005.82,127005.82,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,10,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,622130100000000,CREDITO EMPENHADO A LIQUIDAR,A,6,S,O, ,,,0.00,0.00,158082.60,158082.60,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,11,SEC.MUNICIPAL ASSISTÊNCIA SOCIAL,3,APLICAÇÕES REPASSES DA UNIAO,PRM,622130100000000,CREDITO EMPENHADO A LIQUIDAR,A,6,S,O, ,,,0.00,0.00,214230.39,214230.39,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,6,SEC.MUNIC.EDUCACAO CULTURA E DESPORTO E TURISMO,1,MANUTENCAO DO ENSINO FUNDAMENTAL REC.PROPRIOS,SCE,622130100000000,CREDITO EMPENHADO A LIQUIDAR,A,6,S,O, ,,,0.00,0.00,1340433.89,1345327.04,0.00,4893.15
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,3,SECRETARIA DE ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,622130100000000,CREDITO EMPENHADO A LIQUIDAR,A,6,S,O, ,,,0.00,0.00,1131766.76,1140847.41,0.00,9080.65
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,8,SEC.MUNIC.OBRAS SERV.PUBLICOS,1,DEPTO MUNIC.EST.ROD.O.PUBLICAS,PRM,622130100000000,CREDITO EMPENHADO A LIQUIDAR,A,6,S,O, ,,,0.00,0.00,2065549.77,2308644.03,0.00,243094.26
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,622130100000000,CREDITO EMPENHADO A LIQUIDAR,A,6,S,O, ,,,0.00,0.00,457066.65,457066.65,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,7,SECRETARIA MUNICIPAL DE SAUDE,6,APLICACAO REPASSES RECURSOS ESTADO,SCS,622130100000000,CREDITO EMPENHADO A LIQUIDAR,A,6,S,O, ,,,0.00,0.00,343932.66,344032.66,0.00,100.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,8,SEC.MUNIC.OBRAS SERV.PUBLICOS,2,DEPTO MUNIC.SERVICOS URBANOS,PRM,622130100000000,CREDITO EMPENHADO A LIQUIDAR,A,6,S,O, ,,,0.00,0.00,585801.30,592860.90,0.00,7059.60
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,9,SECRETARIA MUNICIPAL DE AGRICULTURA,2,FUNDO DESENV. AGROP. DE PINHAL,PRM,622130100000000,CREDITO EMPENHADO A LIQUIDAR,A,6,S,O, ,,,0.00,0.00,274586.93,274586.93,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,9,SECRETARIA MUNICIPAL DE AGRICULTURA,1,UNIDADES SUBORDINADAS,PRM,622130100000000,CREDITO EMPENHADO A LIQUIDAR,A,6,S,O, ,,,0.00,0.00,1842671.58,1842671.58,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,9,SECRETARIA MUNICIPAL DE AGRICULTURA,3,Fundo Municipal de Meio Ambiente,PRM,622130100000000,CREDITO EMPENHADO A LIQUIDAR,A,6,S,O, ,,,0.00,0.00,39664.19,39664.19,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,622130100000000,CREDITO EMPENHADO A LIQUIDAR,A,6,S,O, ,,,0.00,0.00,1053165.88,1053165.88,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,622130200000000,CREDITO EMPENHADO EM LIQUIDAÇÃO,A,6,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,622130200000000,CREDITO EMPENHADO EM LIQUIDAÇÃO,A,6,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,8,SEC.MUNIC.OBRAS SERV.PUBLICOS,1,DEPTO MUNIC.EST.ROD.O.PUBLICAS,PRM,622130300000000,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,6,S,O, ,,,0.00,0.00,2157348.04,2164014.39,0.00,6666.35
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,622130300000000,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,6,S,O, ,,,0.00,0.00,1048232.69,1051565.88,0.00,3333.19
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,9,SECRETARIA MUNICIPAL DE AGRICULTURA,3,Fundo Municipal de Meio Ambiente,PRM,622130300000000,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,6,S,O, ,,,0.00,0.00,39664.19,39664.19,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,9,SECRETARIA MUNICIPAL DE AGRICULTURA,2,FUNDO DESENV. AGROP. DE PINHAL,PRM,622130300000000,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,6,S,O, ,,,0.00,0.00,256036.81,256036.81,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,9,SECRETARIA MUNICIPAL DE AGRICULTURA,1,UNIDADES SUBORDINADAS,PRM,622130300000000,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,6,S,O, ,,,0.00,0.00,1819986.10,1830625.16,0.00,10639.06
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,7,SECRETARIA MUNICIPAL DE SAUDE,6,APLICACAO REPASSES RECURSOS ESTADO,SCS,622130300000000,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,6,S,O, ,,,0.00,0.00,287162.25,292062.25,0.00,4900.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,8,SEC.MUNIC.OBRAS SERV.PUBLICOS,2,DEPTO MUNIC.SERVICOS URBANOS,PRM,622130300000000,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,6,S,O, ,,,0.00,0.00,564672.73,564672.73,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,622130300000000,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,6,S,O, ,,,0.00,0.00,448923.90,451557.43,0.00,2633.53
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,3,SECRETARIA DE ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,622130300000000,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,6,S,O, ,,,0.00,0.00,1082585.81,1093444.13,0.00,10858.32
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,6,SEC.MUNIC.EDUCACAO CULTURA E DESPORTO E TURISMO,1,MANUTENCAO DO ENSINO FUNDAMENTAL REC.PROPRIOS,SCE,622130300000000,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,6,S,O, ,,,0.00,0.00,774450.67,1044533.81,0.00,270083.14
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,11,SEC.MUNICIPAL ASSISTÊNCIA SOCIAL,3,APLICAÇÕES REPASSES DA UNIAO,PRM,622130300000000,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,6,S,O, ,,,0.00,0.00,189224.57,189614.76,0.00,390.19
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,10,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,622130300000000,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,6,S,O, ,,,0.00,0.00,144948.35,152951.91,0.00,8003.56
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,7,SECRETARIA MUNICIPAL DE SAUDE,1,UNIDADES SUBORDINADAS,SCS,622130300000000,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,6,S,O, ,,,0.00,0.00,123410.51,126643.02,0.00,3232.51
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,622130300000000,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,6,S,O, ,,,0.00,0.00,2458571.93,2467138.18,0.00,8566.25
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,6,SEC.MUNIC.EDUCACAO CULTURA E DESPORTO E TURISMO,2,GASTOS ENSINO FUNDAMENTAL. REC. FUNDEB,SCE,622130300000000,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,6,S,O, ,,,0.00,0.00,1213391.20,1220361.40,0.00,6970.20
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,622130300000000,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,6,S,O, ,,,0.00,0.00,641337.86,641337.86,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,11,SEC.MUNICIPAL ASSISTÊNCIA SOCIAL,4,APLICAÇÕES REPASSES DO ESTADO,PRM,622130300000000,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,6,S,O, ,,,0.00,0.00,3558.19,3558.19,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,6,SEC.MUNIC.EDUCACAO CULTURA E DESPORTO E TURISMO,4,"EDUCACAO, CULTURA E DESPORTO",SCE,622130300000000,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,6,S,O, ,,,0.00,0.00,323070.91,323070.91,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,6,SEC.MUNIC.EDUCACAO CULTURA E DESPORTO E TURISMO,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,622130300000000,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,6,S,O, ,,,0.00,0.00,652098.24,652098.24,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,7,SECRETARIA MUNICIPAL DE SAUDE,5,APLICACAO REPASSES DA UNIAO,SCS,622130300000000,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,6,S,O, ,,,0.00,0.00,707866.35,710217.10,0.00,2350.75
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,5,SEC.MUNIC.PLANEJ. INDUST. E COMERCIO,1,UNIDADES SUBORDINADAS,PRM,622130300000000,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,6,S,O, ,,,0.00,0.00,197728.29,197728.29,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,11,SEC.MUNICIPAL ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,622130300000000,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,6,S,O, ,,,0.00,0.00,491697.65,495895.78,0.00,4198.13
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,6,SEC.MUNIC.EDUCACAO CULTURA E DESPORTO E TURISMO,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,622130400000000,CREDITO EMPENHADO LIQUIDADO PAGO,A,6,S,O, ,,,0.00,0.00,0.00,639954.02,0.00,639954.02
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,7,SECRETARIA MUNICIPAL DE SAUDE,5,APLICACAO REPASSES DA UNIAO,SCS,622130400000000,CREDITO EMPENHADO LIQUIDADO PAGO,A,6,S,O, ,,,0.00,0.00,0.00,674518.89,0.00,674518.89
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,5,SEC.MUNIC.PLANEJ. INDUST. E COMERCIO,1,UNIDADES SUBORDINADAS,PRM,622130400000000,CREDITO EMPENHADO LIQUIDADO PAGO,A,6,S,O, ,,,0.00,0.00,480.00,193223.23,0.00,192743.23
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,11,SEC.MUNICIPAL ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,622130400000000,CREDITO EMPENHADO LIQUIDADO PAGO,A,6,S,O, ,,,0.00,0.00,0.00,468821.41,0.00,468821.41
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,622130400000000,CREDITO EMPENHADO LIQUIDADO PAGO,A,6,S,O, ,,,0.00,0.00,0.54,631967.32,0.00,631966.78
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,6,SEC.MUNIC.EDUCACAO CULTURA E DESPORTO E TURISMO,4,"EDUCACAO, CULTURA E DESPORTO",SCE,622130400000000,CREDITO EMPENHADO LIQUIDADO PAGO,A,6,S,O, ,,,0.00,0.00,1260.00,323070.91,0.00,321810.91
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,11,SEC.MUNICIPAL ASSISTÊNCIA SOCIAL,4,APLICAÇÕES REPASSES DO ESTADO,PRM,622130400000000,CREDITO EMPENHADO LIQUIDADO PAGO,A,6,S,O, ,,,0.00,0.00,0.00,3558.19,0.00,3558.19
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,6,SEC.MUNIC.EDUCACAO CULTURA E DESPORTO E TURISMO,2,GASTOS ENSINO FUNDAMENTAL. REC. FUNDEB,SCE,622130400000000,CREDITO EMPENHADO LIQUIDADO PAGO,A,6,S,O, ,,,0.00,0.00,113.84,1210854.03,0.00,1210740.19
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,7,SECRETARIA MUNICIPAL DE SAUDE,1,UNIDADES SUBORDINADAS,SCS,622130400000000,CREDITO EMPENHADO LIQUIDADO PAGO,A,6,S,O, ,,,0.00,0.00,0.00,123410.51,0.00,123410.51
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,622130400000000,CREDITO EMPENHADO LIQUIDADO PAGO,A,6,S,O, ,,,0.00,0.00,362.01,2304404.79,0.00,2304042.78
