﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,5.32E19,INSCRIÇÃO DE RP PROCESSADOS,S,3,N,O, ,,,235.76,0.00,235.76,471.52,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,5.321E19,RP PROCESSADOS - INSCRITOS,A,4,S,O, ,,,0.00,0.00,235.76,235.76,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,5.327E19,RP PROCESSADOS - INSCRIÇÃO NO EXERCÍCIO,A,4,S,O, ,,,235.76,0.00,0.00,235.76,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,6.0E19,CONTROLES DA EXECUÇÃO DO PLANEJAMENTO E ORÇAMENTO,S,1,N,O, ,,,0.00,235.76,938879.28,1312572.65,0.00,373929.13
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,6.2E19,EXECUÇÃO DO ORÇAMENTO,S,2,N,O, ,,,0.00,0.00,938172.00,1312101.13,0.00,373929.13
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,6.21E19,EXECUÇÃO DA RECEITA,S,3,N,O, ,,,0.00,0.00,4745.80,4745.80,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,6.211E19,RECEITA A REALIZAR,A,4,S,O, ,,,0.00,0.00,2372.90,2372.90,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,6.212E19,RECEITA REALIZADA,A,4,S,O, ,,,0.00,0.00,0.00,2372.90,0.00,2372.90
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,6.213E19,(-) DEDUÇÕES DA RECEITA ORÇAMENTÁRIA,S,4,N,O, ,,,0.00,0.00,2372.90,0.00,2372.90,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,6.2139E19,(-) OUTRAS DEDUCOES DA RECEITA REALIZADA,A,5,S,O, ,,,0.00,0.00,2372.90,0.00,2372.90,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,6.22E19,EXECUÇÃO DA DESPESA,S,3,N,O, ,,,0.00,0.00,933426.20,1307355.33,0.00,373929.13
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,6.221E19,DISPONIBILIDADES DE CREDITO,S,4,N,O, ,,,0.00,0.00,572456.47,782456.47,0.00,210000.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,6.2211E19,CREDITO DISPONÍVEL,A,5,S,O, ,,,0.00,0.00,211486.74,257557.61,0.00,46070.87
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,6.2213E19,CREDITO UTILIZADO,S,5,N,O, ,,,0.00,0.00,360969.73,524898.86,0.00,163929.13
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,6.221301E19,CREDITO EMPENHADO A LIQUIDAR,A,6,S,O, ,,,0.00,0.00,188216.40,188216.40,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,6.221303E19,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,6,S,O, ,,,0.00,0.00,171706.06,171706.06,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,6.221304E19,CREDITO EMPENHADO LIQUIDADO PAGO,A,6,S,O, ,,,0.00,0.00,1047.27,164976.40,0.00,163929.13
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,6.229E19,OUTROS CONTROLES DA DESPESA ORÇAMENTÁRIA,S,4,N,O, ,,,0.00,0.00,360969.73,524898.86,0.00,163929.13
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,6.2292E19,EMISSAO DE EMPENHO,S,5,N,O, ,,,0.00,0.00,360969.73,524898.86,0.00,163929.13
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,6.229201E19,EMPENHOS POR NOTA DE EMPENHO,S,6,N,O, ,,,0.00,0.00,360969.73,524898.86,0.00,163929.13
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,6.22920101E19,EMPENHOS A LIQUIDAR,A,7,S,O, ,,,0.00,0.00,188216.40,188216.40,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,6.22920103E19,EMPENHOS LIQUIDADOS A PAGAR,A,7,S,O, ,,,0.00,0.00,171706.06,171706.06,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,6.22920104E19,EMPENHOS PAGOS,A,7,S,O, ,,,0.00,0.00,1047.27,164976.40,0.00,163929.13
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,6.3E19,EXECUÇÃO DE RESTOS A PAGAR,S,2,N,O, ,,,0.00,235.76,707.28,471.52,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,6.32E19,EXECUÇÃO DE RP PROCESSADOS,S,3,N,O, ,,,0.00,235.76,707.28,471.52,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,6.321E19,RP PROCESSADOS A PAGAR,A,4,S,O, ,,,0.00,0.00,235.76,235.76,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,6.327E19,RP PROCESSADOS - INSCRIÇÃO NO EXERCÍCIO,A,4,S,O, ,,,0.00,235.76,235.76,0.00,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,6.329E19,RP PROCESSADOS CANCELADOS,S,4,N,O, ,,,0.00,0.00,235.76,235.76,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,6.3299E19,OUTROS CANCELAMENTOS DE RP,A,5,S,O, ,,,0.00,0.00,235.76,235.76,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,7.0E19,CONTROLES DEVEDORES,S,1,N,C, ,,,941.36,0.00,169388.61,2372.90,167957.07,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,7.2E19,ADMINISTRAÇÃO FINANCEIRA,S,2,N,C, ,,,941.36,0.00,169388.61,2372.90,167957.07,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,7.21E19,DISPONIBILIDADES POR DESTINAÇÃO,S,3,N,C, ,,,941.36,0.00,169388.61,2372.90,167957.07,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,7.211E19,CONTROLE DA DISPONIBILIDADE DE RECURSOS,S,4,N,C, ,,,941.36,0.00,169388.61,2372.90,167957.07,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,7.2111E19,RECURSOS ORDINÁRIOS,A,5,S,C, ,,,941.36,0.00,169388.61,2372.90,167957.07,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,8.0E19,CONTROLES CREDORES,S,1,N,C, ,,,0.00,941.36,562255.35,729271.06,0.00,167957.07
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,8.2E19,EXECUÇÃO DA ADMINISTRAÇÃO FINANCEIRA,S,2,N,C, ,,,0.00,941.36,562255.35,729271.06,0.00,167957.07
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,8.21E19,EXECUÇÃO DAS DISPONIBILIDADES POR DESTINAÇÃO,S,3,N,C, ,,,0.00,941.36,562255.35,729271.06,0.00,167957.07
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,8.211E19,EXECUÇÃO DA DISPONIBILIDADE DE RECURSOS,S,4,N,C, ,,,0.00,941.36,562255.35,729271.06,0.00,167957.07
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,8.2111E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS,S,5,N,C, ,,,0.00,705.60,189159.10,192481.44,0.00,4027.94
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,8.211100999999999E19,RECURSOS DISPONÍVEIS PARA O EXERCÍCIO,A,6,S,C, ,1,Recursos Próprios,0.00,705.60,189159.10,192481.44,0.00,4027.94
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,8.2112E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS COMPROM,S,5,N,C, ,,,0.00,0.00,188452.16,188452.16,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,8.211200999999999E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS COMPROM,A,6,S,C, ,,,0.00,0.00,188452.16,188452.16,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,8.2113E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS COMPROM,S,5,N,C, ,,,0.00,235.76,183596.82,183361.06,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,8.211300999999999E19,COMPROMETIDA POR LIQUIDAÇÃO,A,6,S,C, ,,,0.00,235.76,171941.82,171706.06,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,8.211302E19,COMPROMETIDA POR CONSIGNAÇÕES /RETENÇÕES,A,6,S,C, ,,,0.00,0.00,11655.00,11655.00,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,8.2114E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS UTILIZA,A,5,S,C, ,,,0.00,0.00,1047.27,164976.40,0.00,163929.13
