﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,433112800000000,CONCESSAO E PERMISSAO - DIR. USO DE BENS PUBLICOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,433112900000000,COMPENSACOES FINANCEIRAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,433112900000000,COMPENSACOES FINANCEIRAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,433113000000000,SERVICOS DE TRANSPORTE,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,433113000000000,SERVICOS DE TRANSPORTE,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,433113100000000,SERVICOS PORTUARIOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,433113100000000,SERVICOS PORTUARIOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,433113200000000,SERVICOS DE SOCORRO MARITIMO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,433113200000000,SERVICOS DE SOCORRO MARITIMO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,433113300000000,SERVICOS DE SAUDE,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,433113300000000,SERVICOS DE SAUDE,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,433113400000000,CERTIFICACAO E HOMOLOGACAO DE PROD. TELECOM.,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,433113400000000,CERTIFICACAO E HOMOLOGACAO DE PROD. TELECOM.,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,433113500000000,SERVICOS DE METROLOGIA E CERTIFICACAO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,433113500000000,SERVICOS DE METROLOGIA E CERTIFICACAO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,433113600000000,SERVICOS DE INSPECAO E FISCALIZACAO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,433113600000000,SERVICOS DE INSPECAO E FISCALIZACAO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,433113700000000,SERVICOS ADMINISTRATIVOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,433113700000000,SERVICOS ADMINISTRATIVOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,433113800000000,SERVICOS DE METEOROLOGIA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,433113800000000,SERVICOS DE METEOROLOGIA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,433113900000000,SERVICOS EDUCACIONAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,433113900000000,SERVICOS EDUCACIONAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,433114000000000,SERVICOS AGROPECUARIOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,433114000000000,SERVICOS AGROPECUARIOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,433114100000000,"SERVICOS DE REPARACAO, MANUTENCAO E INSTALACAO",A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,433114100000000,"SERVICOS DE REPARACAO, MANUTENCAO E INSTALACAO",A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,433114200000000,SERVICOS RECREATIVOS E CULTURAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,433114200000000,SERVICOS RECREATIVOS E CULTURAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,433114400000000,SERVICOS DE REGISTRO DO COMERCIO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,433114400000000,SERVICOS DE REGISTRO DO COMERCIO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,433114500000000,SERVICOS DE FORNECIMENTO DE AGUA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,433114500000000,SERVICOS DE FORNECIMENTO DE AGUA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,433114600000000,SERVICOS DE PERFURACAO E INSTALACAO DE POCOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,433114600000000,SERVICOS DE PERFURACAO E INSTALACAO DE POCOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,433114700000000,SERVICOS DE GEOPROCESSAMENTO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,433114700000000,SERVICOS DE GEOPROCESSAMENTO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,433114800000000,SERVICOS DE CADASTRAMENTO DE FORNECEDORES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,433114800000000,SERVICOS DE CADASTRAMENTO DE FORNECEDORES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,433115200000000,TAR.INSCR.CONCURSOS E PROCESSOS SELETIVOS,A,6,S,P, ,,,0.00,0.00,0.00,1840.00,0.00,1840.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,433115200000000,TAR.INSCR.CONCURSOS E PROCESSOS SELETIVOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,433115400000000,GARANTIAS E AVAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,433115400000000,GARANTIAS E AVAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,433115500000000,CREDENCIAMENTO EMP.PREST.SERVICOS DE VISTORIA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,433115500000000,CREDENCIAMENTO EMP.PREST.SERVICOS DE VISTORIA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,433115600000000,SERVICOS VETERINARIOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,433115600000000,SERVICOS VETERINARIOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,433115900000000,SERVICOS FINANCEIROS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,433115900000000,SERVICOS FINANCEIROS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,433116000000000,"SERV. COMERCIAIS DE PRODUTOS, DADOS E MAT. INFORMATICA",A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,433116000000000,"SERV. COMERCIAIS DE PRODUTOS, DADOS E MAT. INFORMATICA",A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,433116100000000,SERVICOS DE TURISMO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,433116100000000,SERVICOS DE TURISMO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,433119800000000,SERVICOS ADMINISTRATIVOS - RPPS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,433119800000000,SERVICOS ADMINISTRATIVOS - RPPS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,433119900000000,OUTRAS VARIACOES PATRIMONIAIS AUMENTATIVAS PROVENIENTES DE PRESTACAO DE SERVICOS,A,6,S,P, ,,,0.00,0.00,1231.25,75939.23,0.00,74707.98
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,433119900000000,OUTRAS VARIACOES PATRIMONIAIS AUMENTATIVAS PROVENIENTES DE PRESTACAO DE SERVICOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,433900000000000,"(-) DEDUCOES DO VALOR BRUTO DE EXPLORACAO DE BENS, DIREITOS E PRESTACAO DE SERVICOS",S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,433910000000000,"(-) DEDUCOES DO VALOR BRUTO DE EXPLORACAO DE BENS, DIREITOS E PRESTACAO DE SERVICOS - CONSOLIDACAO",S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,433910100000000,"(-) DEDUCOES DO VALOR BRUTO DE EXPLORACAO DE BENS, DIREITOS E PRESTACAO DE SERVICOS - CONSOLIDACAO",A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,433910100000000,"(-) DEDUCOES DO VALOR BRUTO DE EXPLORACAO DE BENS, DIREITOS E PRESTACAO DE SERVICOS - CONSOLIDACAO",A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,440000000000000,VARIACOES PATRIMONIAIS AUMENTATIVAS FINANCEIRAS,S,2,N,P, ,,,0.00,0.00,2768522.93,3975698.00,0.00,1207175.07
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,441000000000000,JUROS E ENCARGOS DE EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,441100000000000,JUROS E ENCARGOS DE EMPRESTIMOS INTERNOS CONCEDIDOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,441110000000000,JUROS E ENCARGOS DE EMPRESTIMOS INTERNOS CONCEDIDOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,441130000000000,JUROS E ENCARGOS DE EMPRESTIMOS INTERNOS CONCEDIDOS - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,441140000000000,JUROS E ENCARGOS DE EMPRESTIMOS INTERNOS CONCEDIDOS - INTER OFSS -ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,441150000000000,JUROS E ENCARGOS DE EMPRESTIMOS INTERNOS CONCEDIDOS - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,441200000000000,JUROS E ENCARGOS DE EMPRESTIMOS EXTERNOS CONCEDIDOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,441210000000000,JUROS E ENCARGOS DE EMPRESTIMOS EXTERNOS CONCEDIDOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,441300000000000,JUROS E ENCARGOS DE FINANCIAMENTOS INTERNOS CONCEDIDOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,441310000000000,JUROS E ENCARGOS DE FINANCIAMENTOS INTERNOS CONCEDIDOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,441330000000000,JUROS E ENCARGOS DE FINANCIAMENTOS INTERNOS CONCEDIDOS - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,441340000000000,JUROS E ENCARGOS DE FINANCIAMENTOS INTERNOS CONCEDIDOS - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,441350000000000,JUROS E ENCARGOS DE FINANCIAMENTOS INTERNOS CONCEDIDOS - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,441400000000000,JUROS E ENCARGOS DE FINANCIAMENTOS EXTERNOS CONCEDIDOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,441410000000000,JUROS E ENCARGOS DE FINANCIAMENTOS EXTERNOS CONCEDIDOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,442000000000000,JUROS E ENCARGOS DE MORA,S,3,N,P, ,,,0.00,0.00,6264.89,349044.88,0.00,342779.99
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,442100000000000,JUROS E ENCARGOS DE MORA SOBRE EMPRESTIMOS E FINANCIAMENTOS INTERNOS CONCEDIDOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,442110000000000,JUROS E ENCARGOS DE MORA SOBRE EMPRESTIMOS E FINANCIAMENTOS INTERNOS CONCEDIDOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,442130000000000,JUROS E ENCARGOS DE MORA SOBRE EMPRESTIMOS E FINANCIAMENTOS INTERNOS CONCEDIDOS - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,442140000000000,JUROS E ENCARGOS DE MORA SOBRE EMPRESTIMOS E FINANCIAMENTOS INTERNOS CONCEDIDOS - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,442150000000000,JUROS E ENCARGOS DE MORA SOBRE EMPRESTIMOS E FINANCIAMENTOS INTERNOS CONCEDIDOS - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,442200000000000,JUROS E ENCARGOS DE MORA SOBRE EMPRESTIMOS E FINANCIAMENTOS EXTERNOS CONCEDIDOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,442210000000000,JUROS E ENCARGOS DE MORA SOBRE EMPRESTIMOS E FINANCIAMENTOS EXTERNOS CONCEDIDOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,442300000000000,JUROS E ENCARGOS DE MORA SOBRE FORNECIMENTOS DE BENS E SERVICOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,442310000000000,JUROS E ENCARGOS DE MORA SOBRE FORNECIMENTOS DE BENS E SERVICOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
