﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140100000000,RECURSOS EXTRA-ORCAMENTARIOS,S,6,N,C, ,,,0.00,0.00,6380.46,21655297.96,0.00,21648917.50
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140101000000,RECURSOS LIVRES,S,7,N,C, ,,,0.00,0.00,2733.91,9064671.49,0.00,9061937.58
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140101010000,0001 - RECURSO LIVRE,A,8,S,C, ,,,0.00,0.00,2733.91,9064671.49,0.00,9061937.58
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140102000000,RECURSOS DA SAUDE,S,7,N,C, ,,,0.00,0.00,140.00,4433216.85,0.00,4433076.85
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140102010000,0040 - ASPS,A,8,S,C, ,,,0.00,0.00,140.00,3458276.19,0.00,3458136.19
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140102020000,4011 - INCENTIVO ATENCAO BASICA,A,8,S,C, ,,,0.00,0.00,0.00,98547.66,0.00,98547.66
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140102030000,4050 - FES - FARMACIA BASICA,A,8,S,C, ,,,0.00,0.00,0.00,55661.11,0.00,55661.11
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140102040000,4051 - FES - DIABETE MELITTUS,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140102050000,4080 - PACS,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140102060000,4090 - FES - PSF,A,8,S,C, ,,,0.00,0.00,0.00,31878.90,0.00,31878.90
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140102070000,4030 - INVERNO GAUCHO,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140102080000,4110 - FES - SAUDE BUCAL,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140102090000,4160 - PRIMEIRA INFANCIA MELHOR,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140102100000,4190 - EPIDEMEOLOGIA E VACINACOES,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140102110000,4510 - PAB FIXO,A,8,S,C, ,,,0.00,0.00,0.00,183513.43,0.00,183513.43
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140102120000,4520 - PSF - SAUDE DA FAMILILA,A,8,S,C, ,,,0.00,0.00,0.00,167525.00,0.00,167525.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140102130000,4530 - PACS - AGENTES COM. DE SAUDE,A,8,S,C, ,,,0.00,0.00,0.00,239769.45,0.00,239769.45
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140102140000,4540 - SAUDE BUCAL,A,8,S,C, ,,,0.00,0.00,0.00,40946.77,0.00,40946.77
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140102150000,4580 - COMPENSACAO ESPECIFICIDADES REGIONAIS,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140102160000,4710 - TETO FINANCEIRO VIGILANCIA EM SAUDE,A,8,S,C, ,,,0.00,0.00,0.00,943.80,0.00,943.80
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140102170000,4730 - CAMPANHAS DE VACINACAO,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140102180000,4770 - FARMACIA BASICA FIXA,A,8,S,C, ,,,0.00,0.00,0.00,24802.97,0.00,24802.97
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,PRM,821140102190000,4760 - PISO ATENCAO BASICA - PAB VIG. SANITARIA,A,8,S,C, ,,,0.00,0.00,0.00,4134.06,0.00,4134.06
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140102200000,4002 - ALIENACAO BENS SAUDE,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140102210000,4000 - SAUDE MENTAL - LEITOS,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140102220000,4292 - CONV AMBULANCIA TIPO B,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140102230000,4100 - FES QUILOMBOLAS,A,8,S,C, ,,,0.00,0.00,0.00,11504.22,0.00,11504.22
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140102240000,4501 - TRANSFERENCIA PAB-REDE CEGONHA RCE-RCEG,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140102250000,1065 - SAUDE BUCAL PAB UNIAO,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140102260000,4040 - FES REDE CEGONHA,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140102270000,1089 - FES - PACS ESTADUAL,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140102280000,1064 - TRANSF FES-PSF ESTADUAL,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140102300000,4270 - TETO MEDIA ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140102310000,1068 - COMBATE AO RACISMO ISTITUCIONAL,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140102320000,4931 - AQUISICAO DE EQUIPAM E MAT PERMANENTE - MIN. SAUDE 12160.268000/1130-01,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140102330000,4761 - APERFEICOAMENTO DO SUS - ANVISA,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140102340000,4762 - APERFEICOAMENTO DO SUS - FNS,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140102350000,4232 - EQUIPAMENTOS UBS,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140102360000,4221 - REDE CEGONHA,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140102370000,4521 PMAQ,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140102380000,4590 - LIMITE FINANCEIRO M.ALTA COMPLEXIDADE,A,8,S,C, ,,,0.00,0.00,0.00,55805.29,0.00,55805.29
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140102390000,4935 - CONSTRUCAO OU AMPLIACAO DE UNIDADES BASICAS DE SAUDE.,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140102400000,4293 - AQUISICAO DE EQUIPAMENTOS UBS,A,8,S,C, ,,,0.00,0.00,0.00,59908.00,0.00,59908.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140103000000,RECURSOS EDUCACAO,S,7,N,C, ,,,0.00,0.00,3497.15,7586252.39,0.00,7582755.24
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140103010000,0020 - MDE,A,8,S,C, ,,,0.00,0.00,2707.25,4087155.67,0.00,4084448.42
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140103020000,0031 - FUNDEB,A,8,S,C, ,,,0.00,0.00,0.00,2890936.39,0.00,2890936.39
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140103030000,1001 - TRANSFERENCIAS PNAC-CRECHE,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140103040000,1005 - AUXILIO PNAE-MERENDA ESCOLAR,A,8,S,C, ,,,0.00,0.00,0.00,91346.29,0.00,91346.29
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140103050000,1027 - CONVENIO ESTADO TRANSPORTE MEDIO,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140103060000,1028 - CONVENIO ESTADO TRANSPORTE FUNDAMENTAL,A,8,S,C, ,,,0.00,0.00,0.00,291724.34,0.00,291724.34
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140103070000,1063 - TRANSPORTE ESCOLAR - PNATE FEDERAL,A,8,S,C, ,,,0.00,0.00,0.00,55796.08,0.00,55796.08
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140103080000,1106 - MAN. EDUCACAO INFANTIL - APOIO A CRECHES,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140103090000,1002 - SALARIO EDUCACAO,A,8,S,C, ,,,0.00,0.00,789.90,166770.89,0.00,165980.99
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140103100000,1107 - FNDE CV 700390/2011,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140103110000,1108 - PLANO DE ACOES ARTICULADAS - PAR N° 7817/2013,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140103120000,1109 - MATERIAIS E EQUIPAMENTOS - ED. INFANTIL RESOLUCAO 29-2012,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140103140000,1111 - CONVENIO PEAE 5102013,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140103150000,4502 - PROGRAMA SAUDE NA ESCOLA,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140103160000,1112 - PROGRAMA PASSE LIVRE ESTUDANTIL,A,8,S,C, ,,,0.00,0.00,0.00,2522.73,0.00,2522.73
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140103170000,1113 - MOBILIARIO ESCOLAR,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140103180000,1114 - CONSTRUCAO PREDIO ESCOLA JOAO DE COL FNDE - 22682/2014,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140103190000,1128 - AABB COMUNIDADE,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140104000000,RECURSOS ASSISTENCIA SOCIAL,S,7,N,C, ,,,0.00,0.00,9.40,67898.94,0.00,67889.54
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140104010000,1101 - PROGRAMA IGD SUAS,A,8,S,C, ,,,0.00,0.00,0.00,4350.60,0.00,4350.60
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140104020000,1032 - PISO DA ALTA COMPLEXIDADE,A,8,S,C, ,,,0.00,0.00,0.00,18673.46,0.00,18673.46
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140104030000,1012 - PISO BASICO FIXO,A,8,S,C, ,,,0.00,0.00,0.00,36274.17,0.00,36274.17
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140104040000,1093 - BOLSA FAMILIA,A,8,S,C, ,,,0.00,0.00,9.40,8600.71,0.00,8591.31
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140104050000,1037 - CONVENIO CASAS POPULARES - ESTADO,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140104060000,1099 - PROGRAMA FEAS 2011/2012,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140104070000,1098 - PROGRAMA ATENCAO E PROMOCAO FAMILIA - QUILOMBOS,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140104080000,1092 - CONVENIO OASF,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140104090000,1010 - FUNDO MUN DIREITOS DAS MULHERES L.M. 1.883/09,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140104100000,4091 - FEAS - ACOES SOCIOASSISTENCIAIS,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140104110000,1126 - BPC ESCOLA,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140105000000,DEMAIS VINCULACOES,S,7,N,C, ,,,0.00,0.00,0.00,503258.29,0.00,503258.29
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140105010000,1014 - CIDE,A,8,S,C, ,,,0.00,0.00,0.00,194.88,0.00,194.88
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140105020000,1105 - TRANF PRODESA PA CARREGADEIRA,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140105030000,1006 - MULTA DE TRANSITO VINCULADA,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140105040000,1021 - CONV. MINIST. CIDADES - PAVIMENTACAO,A,8,S,C, ,,,0.00,0.00,0.00,339921.59,0.00,339921.59
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140105050000,1115 - CONVENIO AQUISICAO TRUCK - TERRITORIOS RURAIS,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140105060000,1116 - AQUISICAO DE PATRULHA MECANIZADA 38601/2013,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140105070000,1117 - AQUISICAO DE MAQUINAS E EQUIPAMENTOS 88022/2013,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140105080000,1069 - CONV. MIN. CIDADES - PAVIMENTACAO,A,8,S,C, ,,,0.00,0.00,0.00,23348.92,0.00,23348.92
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140105090000,1036 - CONVENIO MAPA - PATRULHA MECANIZADA,A,8,S,C, ,,,0.00,0.00,0.00,97880.00,0.00,97880.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140105100000,1118 - PAVIMENTACAO ASFALTICA - MINCIDADES 390027/2012,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140105110000,1119 -  CONV. CP. 3815/12 SDR,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140105120000,1120 - PROJETO TSBE,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140105130000,1121 - FNDE BRASIL CARINHOSO,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140105140000,1122 - MINISTERIO DO TURISMO,A,8,S,C, ,,,0.00,0.00,0.00,41912.90,0.00,41912.90
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140105150000,1123 - SABOR GAUCHO,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140105160000,1124 - PSB SUAS,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140105170000,1125 - FMH,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140105180000,4935 - CONSTRUCAO E AMPLIACAO UNIDADES BASICA DE SAUDE,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140105190000,1127 BADESUL,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140106000000,RECURSOS EXTRA ORCAMENTARIO,S,7,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,821140106010000,EXTRAORCAMENTARIA INSS MAO DE OBRA,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
