﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,5.321E19,RP PROCESSADOS - INSCRITOS,A,4,S,O, ,,,0.00,0.00,336439.21,0.00,336439.21,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,5.322E19,RP PROCESSADOS - EXERCÍCIOS ANTERIORES,A,4,S,O, ,,,5413.34,0.00,0.00,0.00,5413.34,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,5.327E19,RP PROCESSADOS - INSCRIÇÃO NO EXERCÍCIO,A,4,S,O, ,,,336439.21,0.00,0.00,336439.21,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,,,,,,6.0E19,CONTROLES DA EXECUÇÃO DO PLANEJAMENTO E ORÇAMENTO,S,1,N, , ,,,0.00,341852.55,92894857.57,135106413.85,0.00,42553408.83
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,,,,,,6.1E19,EXECUÇÃO DO PLANEJAMENTO,S,2,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,,,,,,6.11E19,EXECUÇÃO DO PPA,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,,,,,,6.12E19,EXECUÇÃO DO PLOA,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,,,,,,6.2E19,EXECUÇÃO DO ORÇAMENTO,S,2,N, , ,,,0.00,0.00,92216565.81,134428122.09,0.00,42211556.28
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,,,,,,6.21E19,EXECUÇÃO DA RECEITA,S,3,N, , ,,,0.00,0.00,21205577.40,34313741.32,0.00,13108163.92
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,6.211E19,RECEITA A REALIZAR,A,4,S,O, ,,,0.00,0.00,18833547.20,17476574.29,1356972.91,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,,,,,,6.212E19,RECEITA REALIZADA,S,4,N, , ,,,0.00,0.00,229414.87,16837097.72,0.00,16607682.85
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,IPTU - Próprio,A,11,S,O, ,,,0.00,0.00,3510.66,80182.62,0.00,76671.96
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,IPTU - MDE,A,11,S,O, ,,,0.00,0.00,1462.77,33410.66,0.00,31947.89
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,IPTU - ASPS,A,11,S,O, ,,,0.00,0.00,877.66,20046.05,0.00,19168.39
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,11,S,O, ,,,0.00,0.00,0.00,124683.57,0.00,124683.57
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,11,S,O, ,,,0.00,0.00,0.00,51951.91,0.00,51951.91
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,11,S,O, ,,,0.00,0.00,0.00,31171.08,0.00,31171.08
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,IRRF Ativos / Inativos do Legislativo - Próprio,A,11,S,O, ,,,0.00,0.00,0.00,3057.56,0.00,3057.56
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,IRRF Ativos / Inativos do Legislativo - MDE,A,11,S,O, ,,,0.00,0.00,0.00,1274.00,0.00,1274.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,IRRF Ativos / Inativos do Legislativo -  ASPS,A,11,S,O, ,,,0.00,0.00,0.00,764.39,0.00,764.39
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,IRRF - Prest Serv Terceiros Executivo - Próprio,A,11,S,O, ,,,0.00,0.00,0.00,1288.40,0.00,1288.40
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,IRRF - Prest Serv Terceiros Executivo - MDE,A,11,S,O, ,,,0.00,0.00,0.00,536.87,0.00,536.87
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,IRRF - Prest Serv Terceiros Executivo - ASPS,A,11,S,O, ,,,0.00,0.00,0.00,322.08,0.00,322.08
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,ITBI - Próprio,A,11,S,O, ,,,0.00,0.00,2567.70,40345.46,0.00,37777.76
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,ITBI - MDE,A,11,S,O, ,,,0.00,0.00,1069.88,16810.64,0.00,15740.76
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,ITBI - ASPS,A,11,S,O, ,,,0.00,0.00,641.93,10086.38,0.00,9444.45
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,ISS - Próprio,A,11,S,O, ,,,0.00,0.00,172.68,43596.72,0.00,43424.04
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,ISS - MDE,A,11,S,O, ,,,0.00,0.00,71.95,18165.76,0.00,18093.81
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,ISS - ASPS,A,11,S,O, ,,,0.00,0.00,43.17,10899.55,0.00,10856.38
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Tx de Fiscalização de Vigilância Sanitária,A,11,S,O, ,,,0.00,0.00,0.00,1467.77,0.00,1467.77
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Tx de Controle de Fiscalização Ambiental,A,11,S,O, ,,,0.00,0.00,0.00,14064.23,0.00,14064.23
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,11,S,O, ,,,0.00,0.00,0.00,10662.23,0.00,10662.23
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Tx de Licença para Execução de Obras,A,11,S,O, ,,,0.00,0.00,0.00,2645.72,0.00,2645.72
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Tx de Aprovação de Projeto de Construção Civil,A,11,S,O, ,,,0.00,0.00,0.00,1443.64,0.00,1443.64
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Tx de Limpeza Pública,A,11,S,O, ,,,0.00,0.00,0.00,14156.87,0.00,14156.87
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Tx de Emissão de Certidões,A,11,S,O, ,,,0.00,0.00,0.00,4701.60,0.00,4701.60
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Tx de Expediente,A,11,S,O, ,,,0.00,0.00,0.00,4089.85,0.00,4089.85
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Tx de Eventos,A,11,S,O, ,,,0.00,0.00,0.00,838.98,0.00,838.98
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Tx de Ambulantes,A,11,S,O, ,,,0.00,0.00,0.00,124.67,0.00,124.67
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Txa de Baixa de Alvará,A,11,S,O, ,,,0.00,0.00,0.00,105.00,0.00,105.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,11,S,O, ,,,0.00,0.00,0.00,6262.03,0.00,6262.03
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Rec de Remun Depos Banc Recurs Vinc - FUNDEB,A,11,S,O, ,,,0.00,0.00,0.00,15446.63,0.00,15446.63
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Rec de Remun Depos Banc Recurs Vinc - MDE,A,11,S,O, ,,,0.00,0.00,0.00,184.55,0.00,184.55
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Rec de Remun Depos Banc Recurs Vinc - ASPS,A,11,S,O, ,,,0.00,0.00,0.00,4748.62,0.00,4748.62
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Rec de Remun Depos Banc Recurs Vinc - CIDE 1053,A,11,S,O, ,,,0.00,0.00,0.00,211.41,0.00,211.41
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Rec de Remun Depos Banc Recurs Vinc - 1003 FNDE,A,11,S,O, ,,,0.00,0.00,0.00,1563.73,0.00,1563.73
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Receita de Remuneração de Depósitos De Poupança,A,11,S,O, ,,,0.00,0.00,11269.06,147570.01,0.00,136300.95
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Serv de Transporte Rodoviário,A,11,S,O, ,,,0.00,0.00,0.00,27500.00,0.00,27500.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Serv de Iluminação Pública,A,11,S,O, ,,,0.00,0.00,0.00,23609.46,0.00,23609.46
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Serv de Máquinas,A,11,S,O, ,,,0.00,0.00,0.00,13565.34,0.00,13565.34
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Cota-Parte do FPM - Cota mensal - Próprio,A,11,S,O, ,,,0.00,0.00,113796.70,4265193.72,0.00,4151397.02
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Cota-Parte do FPM - Cota mensal - MDE,A,11,S,O, ,,,0.00,0.00,9483.06,355432.78,0.00,345949.72
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Cota-Parte do FPM - Cota mensal - ASPS,A,11,S,O, ,,,0.00,0.00,28449.16,1066297.90,0.00,1037848.74
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,COTA-PARTE DO FPM - FUNDEB,A,11,S,O, ,,,0.00,0.00,37932.22,1421730.69,0.00,1383798.47
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,COTA-PARTE DO FPM 1% COTA ENTREG.EM DEZ.-Próprio,A,11,S,O, ,,,0.00,0.00,0.00,184553.89,0.00,184553.89
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,COTA-PARTE DO FPM 1% COTA ENTREG.EM DEZEMBRO - MDE,A,11,S,O, ,,,0.00,0.00,0.00,76897.46,0.00,76897.46
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,COTA-PARTE DO FPM 1% COTA ENTREG.EM DEZEMBRO-ASPS,A,11,S,O, ,,,0.00,0.00,0.00,46138.47,0.00,46138.47
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO-Próprio,A,11,S,O, ,,,0.00,0.00,0.00,190410.54,0.00,190410.54
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO-MDE,A,11,S,O, ,,,0.00,0.00,0.00,79337.73,0.00,79337.73
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO-ASPS,A,11,S,O, ,,,0.00,0.00,0.00,47602.64,0.00,47602.64
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Cota-Parte do ITR - Próprio,A,11,S,O, ,,,0.00,0.00,19.18,3145.52,0.00,3126.34
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Cota-Parte do ITR - MDE,A,11,S,O, ,,,0.00,0.00,1.61,262.15,0.00,260.54
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Cota-Parte do ITR - ASPS,A,11,S,O, ,,,0.00,0.00,6.61,788.13,0.00,781.52
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,COTA-PARTE DO ITR - FUNDEB,A,11,S,O, ,,,0.00,0.00,8.80,1050.82,0.00,1042.02
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Cota-Parte do Fundo Especial do Petróleo - FEP,A,11,S,O, ,,,0.00,0.00,0.00,80370.61,0.00,80370.61
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Piso de Atenção Básica - PAB- Fixo,A,11,S,O, ,,,0.00,0.00,0.00,212896.00,0.00,212896.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Ações Básicas de Vigilância Sanitária,A,11,S,O, ,,,0.00,0.00,0.00,38867.20,0.00,38867.20
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Programa de Assistência Farmacêutica Básica,A,11,S,O, ,,,0.00,0.00,0.00,30344.36,0.00,30344.36
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Programa de Saúde da Família - PSF,A,11,S,O, ,,,0.00,0.00,0.00,147820.00,0.00,147820.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Programa de Agentes Comunitários da Saúde PACS,A,11,S,O, ,,,0.00,0.00,0.00,143988.00,0.00,143988.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Transf de Alta e Média Complexidade - SIA/SIH,A,11,S,O, ,,,0.00,0.00,0.00,34411.68,0.00,34411.68
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Transf - FNS - SIA/SUS,A,11,S,O, ,,,0.00,0.00,0.00,1246.50,0.00,1246.50
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Programa Saúde da Família  - ESF Bucal,A,11,S,O, ,,,0.00,0.00,0.00,57980.00,0.00,57980.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Programa Saúde na Escola,A,11,S,O, ,,,0.00,0.00,0.00,6676.00,0.00,6676.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Programa Melhoria do Acesso e da Qualidade - PMAQ,A,11,S,O, ,,,0.00,0.00,0.00,225200.00,0.00,225200.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Prog. Nac de Qualificacao Assis Farmaceutica  - Qualificar SUS 4901,A,11,S,O, ,,,0.00,0.00,0.00,17200.00,0.00,17200.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Transf. Recursos Programa NASF,A,11,S,O, ,,,0.00,0.00,0.00,48000.00,0.00,48000.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Programa de Apoio à Criança e ao Adolescente ABRIN,A,11,S,O, ,,,0.00,0.00,0.00,2610.00,0.00,2610.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Programa IGD-PBF,A,11,S,O, ,,,0.00,0.00,0.00,20020.00,0.00,20020.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Programa IGD-SUAS,A,11,S,O, ,,,0.00,0.00,0.00,10351.54,0.00,10351.54
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Programa Piso Básico Fixo - PAIF ( PBF),A,11,S,O, ,,,0.00,0.00,0.00,12000.00,0.00,12000.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Programa Média Complexidade - PTMC,A,11,S,O, ,,,0.00,0.00,0.00,1783.76,0.00,1783.76
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Programa  Serviços de Convivência e Fortalecimento de Vinculos,A,11,S,O, ,,,0.00,0.00,0.00,108400.27,0.00,108400.27
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Transf do Salário Educação,A,11,S,O, ,,,0.00,0.00,0.00,159336.44,0.00,159336.44
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,11,S,O, ,,,0.00,0.00,0.00,46212.00,0.00,46212.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Transferencias Diretas do FNDE Referentes ao PNATE,A,11,S,O, ,,,0.00,0.00,0.00,50393.67,0.00,50393.67
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Transferências de Recursos Programa Mais Educação,A,11,S,O, ,,,0.00,0.00,5509.60,27548.00,0.00,22038.40
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Transferencia Financeira - L.C.N° 87/96 - Próprio,A,11,S,O, ,,,0.00,0.00,0.00,12561.89,0.00,12561.89
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Transferencia Financeira - L.C.N° 87/96 - MDE,A,11,S,O, ,,,0.00,0.00,0.00,1046.86,0.00,1046.86
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,11,S,O, ,,,0.00,0.00,0.00,3140.45,0.00,3140.45
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,11,S,O, ,,,0.00,0.00,0.00,4187.20,0.00,4187.20
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Auxílio Financeiro - Esforço Exportador (MP N° 193 CEX,A,11,S,O, ,,,0.00,0.00,0.00,19780.16,0.00,19780.16
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Cota-Parte do ICMS - Próprio,A,11,S,O, ,,,0.00,0.00,0.00,2027311.71,0.00,2027311.71
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Cota-Parte do ICMS - MDE,A,11,S,O, ,,,0.00,0.00,0.00,168942.65,0.00,168942.65
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6.212E19,Cota-Parte do ICMS - ASPS,A,11,S,O, ,,,0.00,0.00,0.00,506827.96,0.00,506827.96
