﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811210104000000,CONVENIOS APROVADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811210105000000,CONVENIOS IMPUGNADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811210106000000,CONVENIOS EM INADIMPLENCIA EFETIVA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811210107000000,CONVENIO EM INADIMPLENCIA SUSPENSA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811210108000000,CONVENIOS HOMOLOGADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811210109000000,CONVENIOS CANCELADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811210110000000,CONVENIOS NAO RECEBIDOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811210111000000,CONVENIOS ARQUIVADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811210112000000,CONVENIOS E INSTRUMENTOS CONGENERES CONCLUIDOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,811210200000000,TERMO DE COOPERACAO,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811210201000000,TERMO DE COOPERACAO A RECEBER,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811210202000000,TERMO DE COOPERACAO A COMPROVAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811210203000000,TERMO DE COOPERACAO A APROVAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811210204000000,TERMO DE COOPERACAO APROVADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811210205000000,TERMO DE COOPERACAO IMPUGNADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811210206000000,TERMO DE COOPERACAO EM INADIMPLENCIA EFETIVA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811210207000000,TERMO DE COOPERACAO EM INADIMPLENCIA SUSPENSA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811210208000000,TERMO DE COOPERACAO CANCELADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811210209000000,TERMO DE COOPERACAO NAO RECEBIDOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811210210000000,TERMO DE COOPERACAO CONCLUIDOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,811219900000000,OUTROS INSTRUMENTOS CONGENERES,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811219901000000,OUTROS INSTRUMENTOS CONGENERES A RECEBER,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811219902000000,OUTROS INSTRUMENTOS CONGENERES A COMPROVAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811219903000000,OUTROS INSTRUMENTOS CONGENERES A APROVAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811219904000000,OUTROS INSTRUMENTOS CONGENERES APROVADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811219905000000,OUTROS INSTRUMENTOS CONGENERES IMPUGNADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811219906000000,OUTROS INSTRUMENTOS CONGENERES EM INADIMPLENCIA EFETIVA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811219907000000,OUTROS INSTRUMENTOS CONGENERES EM INADIMPLENCIA SUSPENSA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811219908000000,OUTROS INSTRUMENTOS CONGENERES CANCELADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811219909000000,OUTROS INSTRUMENTOS CONGENERES NAO RECEBIDOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811219910000000,OUTROS INSTRUMENTOS CONGENERES CONCLUIDOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,811300000000000,EXECUCAO DE DIREITOS CONTRATUAIS,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,811310000000000,EXECUCAO DE DIREITOS CONTRATUAIS - CONSOLIDACAO,S,5,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,811310100000000,CONTRATOS DE SEGUROS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811310101000000,EM EXECUCAO,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811310102000000,EXECUTADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,811310200000000,CONTRATOS DE SERVICOS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811310201000000,EM EXECUCAO,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811310202000000,EXECUTADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,811310300000000,CONTRATOS DE ALUGUEIS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811310301000000,EM EXECUCAO,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811310302000000,EXECUTADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,811310400000000,CONTRATOS DE FORNECIMENTO DE BENS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811310401000000,EM EXECUCAO,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811310402000000,EXECUTADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,811310500000000,CONTRATOS DE EMPRESTIMOS E FINANCIAMENTOS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811310501000000,EM EXECUCAO,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811310502000000,EXECUTADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,811310800000000,EXECUCAO DE CONTRATOS DE RATEIO DE CONSORCIOS PUBLICOS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811310801000000,CONTRATOS DE RATEIO - A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811310802000000,CONTRATOS DE RATEIO - EM EXECUCAO,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811310803000000,CONTRATOS DE RATEIO - EXECUTADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,811319900000000,OUTROS DIREITOS CONTRATUAIS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811319901000000,OUTROS DIREITOS CONTRATUAIS - A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811319902000000,OUTROS DIREITOS CONTRATUAIS - EM EXECUCAO,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811319903000000,OUTROS DIREITOS CONTRATUAIS - EXECUTADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,811900000000000,EXECUCAO DE OUTROS ATOS POTENCIAIS ATIVOS,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,811910000000000,EXECUCAO DE OUTROS ATOS POTENCIAIS ATIVOS - CONSOLIDACAO,S,5,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,812000000000000,EXECUCAO DOS ATOS POTENCIAIS PASSIVOS,S,3,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,812100000000000,EXECUCAO DE GARANTIAS E CONTRAGARANTIAS CONCEDIDAS,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,812110000000000,EXECUCAO DE GARANTIAS E CONTRAGARANTIAS CONCEDIDAS - CONSOLIDACAO,S,5,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,812110100000000,EXECUCAO DE GARANTIAS CONCEDIDAS NO PAIS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,812110101000000,AVAIS A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,812110103000000,AVAIS EXECUTADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,812110104000000,FIANCAS A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,812110106000000,FIANCAS EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,812110107000000,HIPOTECAS A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,812110109000000,HIPOTECAS EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,812110110000000,SEGUROS-GARANTIA A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,812110112000000,SEGUROS-GARANTIA EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,812110113000000,CAUCOES A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,812110115000000,CAUCOES EXECUTADA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,812110116000000,GARANTIAS INSTITUIDAS POR LEI ESPECIFICA A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,812110118000000,GARANTIAS INSTITUIDAS POR LEI ESPECIFICA EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,812110119000000,OUTRAS GARANTIAS CONCEDIDAS NO PAIS A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,812110121000000,OUTRAS GARANTIAS CONCEDIDAS NO PAIS EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,812110122000000,GARANTIAS CONCEDIDAS EM CONTRATOS DE PPP- A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,812110123000000,GARANTIAS CONCEDIDAS EM CONTRATOS DE PPP- EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,812110200000000,EXECUCAO DE GARANTIAS E CONCEDIDAS NO EXTERIOR,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,812110300000000,EXECUCAO DE CONTRAGARANTIAS CONCEDIDAS NO PAIS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,812110301000000,AVAIS A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,812110303000000,AVAIS EXECUTADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,812110304000000,FIANCAS A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,812110306000000,FIANCAS EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,812110307000000,CONTRAGARANTIAS INSTITUIDAS POR LEI ESPECIFICA A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,812110309000000,CONTRAGARANTIAS INSTITUIDAS POR LEI ESPECIFICA EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,812110310000000,OUTRAS CONTRAGARANTIAS CONCEDIDAS NO PAIS A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,812110312000000,OUTRAS CONTRAGARANTIAS CONCEDIDAS NO PAIS EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,812110400000000,EXECUCAO DE CONTRAGARANTIAS CONCEDIDAS NO EXTERIOR,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,812200000000000,EXECUCAO DE OBRIGACOES CONVENIADAS E OUTROS INSTRUMENTOS CONGENERES,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,812210000000000,EXECUCAO DE OBRIGACOES CONVENIADAS E OUTROS INSTRUMENTOS CONGENERES - CONSOLIDACAO,S,5,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,812210100000000,EXECUCAO DE CONVENIOS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,812210101000000,CONVENIOS A LIBERAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,812210102000000,CONVENIOS A COMPROVAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,812210103000000,CONVENIOS A APROVAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,812210104000000,CONVENIOS APROVADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
