﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,5.2292E19,EMPENHOS POR EMISSAO,S,5,N,P,P,,,0.00,0.00,1446630.89,4236.50,1442394.39,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,5.229201E19,EXECUCAO DA DESPESA POR NOTA DE EMPENHO,S,6,N,P,P,,,0.00,0.00,1446630.89,4236.50,1442394.39,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,5.22920101E19,EMISSAO DE EMPENHOS,S,7,N,O,P,,,0.00,0.00,1446630.89,0.00,1446630.89,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.229201010000009E19,EMISSAO DE EMPENHOS,A,8,S,O,P,,,0.00,0.00,1446630.89,0.00,1446630.89,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,5.22920103E19,(-)ANULACAO DE EMPENHOS,S,7,N,P,P,,,0.00,0.00,0.00,4236.50,0.00,4236.50
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.229201030000009E19,(-)ANULACAO DE EMPENHOS,A,8,S,O,P,,,0.00,0.00,0.00,4236.50,0.00,4236.50
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,6.0E19,CONTROLES DA EXECUÇÃO DO PLANEJAMENTO E,S,1,N,P,P,,,0.00,0.00,6654403.55,9593649.12,0.00,2939245.57
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,6.2E19,EXECUÇÃO DO ORÇAMENTO,S,2,N,P,P,,,0.00,0.00,6654403.55,9593649.12,0.00,2939245.57
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,6.22E19,EXECUÇÃO DA DESPESA,S,3,N,P,P,,,0.00,0.00,6654403.55,9593649.12,0.00,2939245.57
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,6.221E19,DISPONIBILIDADES DE CREDITO,S,4,N,P,P,,,0.00,0.00,4161516.63,5658367.81,0.00,1496851.18
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,6.2211E19,CREDITO DISPONÍVEL,S,5,N,O,P,,,0.00,0.00,1668629.71,1723086.50,0.00,54456.79
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,6.221101E19,CREDITO DISPONIVEL,S,6,N,P,P,,,0.00,0.00,1668629.71,1723086.50,0.00,54456.79
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.221101000000009E19,CREDITO DISPONÍVEL,A,7,S,O,P,,,0.00,0.00,1668629.71,1723086.50,0.00,54456.79
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,6.2213E19,CREDITO UTILIZADO,S,5,N,P,P,,,0.00,0.00,2492886.92,3935281.31,0.00,1442394.39
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,6.221301E19,CREDITO EMPENHADO A LIQUIDAR,S,6,N,O,P,,,0.00,0.00,1248414.62,1449624.68,0.00,201210.06
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.221301000000009E19,CREDITO EMPENHADO A LIQUIDAR,A,7,S,O,P,,,0.00,0.00,1248414.62,1449624.68,0.00,201210.06
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,6.221303E19,CREDITO EMPENHADO LIQUIDADO A PAGAR,S,6,N,O,P,,,0.00,0.00,1244325.21,1244325.21,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.221303000000009E19,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,7,S,O,P,,,0.00,0.00,1244325.21,1244325.21,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,6.221304E19,CREDITO EMPENHADO LIQUIDADO PAGO,S,6,N,O,P,,,0.00,0.00,147.09,1241331.42,0.00,1241184.33
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.221304000000009E19,CREDITO EMPENHADO LIQUIDADO PAGO,A,7,S,O,P,,,0.00,0.00,147.09,1241331.42,0.00,1241184.33
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,6.229E19,OUTROS CONTROLES DA DESPESA ORÇAMENTÁRIA,S,4,N,P,P,,,0.00,0.00,2492886.92,3935281.31,0.00,1442394.39
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,6.2292E19,EMISSAO DE EMPENHO,S,5,N,P,P,,,0.00,0.00,2492886.92,3935281.31,0.00,1442394.39
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,6.229201E19,EMPENHOS POR NOTA DE EMPENHO,S,6,N,P,P,,,0.00,0.00,2492886.92,3935281.31,0.00,1442394.39
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,6.22920101E19,EMPENHOS A LIQUIDAR,S,7,N,O,P,,,0.00,0.00,1248414.62,1449624.68,0.00,201210.06
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.229201010000009E19,EMPENHOS A LIQUIDAR,A,8,S,O,P,,,0.00,0.00,1248414.62,1449624.68,0.00,201210.06
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,6.22920103E19,EMPENHOS LIQUIDADOS A PAGAR,S,7,N,O,P,,,0.00,0.00,1244325.21,1244325.21,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.229201030000009E19,EMPENHOS LIQUIDADOS A PAGAR,A,8,S,O,P,,,0.00,0.00,1244325.21,1244325.21,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,6.22920104E19,EMPENHOS PAGOS,S,7,N,O,P,,,0.00,0.00,147.09,1241331.42,0.00,1241184.33
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.229201040000009E19,EMPENHOS PAGOS,A,8,S,O,P,,,0.00,0.00,147.09,1241331.42,0.00,1241184.33
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,7.0E19,CONTROLES DEVEDORES,S,1,N,P,P,,,13170.26,0.00,4532630.34,2702319.02,1843481.58,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,7.1E19,ATOS POTENCIAIS,S,2,N,P,P,,,0.00,0.00,304269.24,3510.00,300759.24,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,7.12E19,ATOS POTENCIAIS PASSIVOS,S,3,N,P,P,,,0.00,0.00,304269.24,3510.00,300759.24,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,7.123E19,OBRIGAÇÕES CONTRATUAIS,S,4,N,P,P,,,0.00,0.00,304269.24,3510.00,300759.24,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,7.1231E19,COM TERCEIROS,S,5,N,P,P,,,0.00,0.00,304269.24,3510.00,300759.24,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,7.123102E19,CONTRATOS DE SERVICOS,S,6,N,C,P,,,0.00,0.00,258255.00,3510.00,254745.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.123102000000009E19,AIDE MONITORAMENTO LTDA - ME,A,7,S,C,P,,,0.00,0.00,1414.08,0.00,1414.08,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.123102000000009E19,RADIO INDEPENDENTE LTDA,A,7,S,C,P,,,0.00,0.00,5400.00,0.00,5400.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.123102000000009E19,SEITEL-SEIXAS TELECOMUNICACOES EIRELI,A,7,S,C,P,,,0.00,0.00,1926.96,0.00,1926.96,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.123102000000009E19,DIAS COMUNICACAO LTDA-ME,A,7,S,C,P,,,0.00,0.00,7150.00,1950.00,5200.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.123102000000009E19,BERTOL CONSTR E CONSULT ATIV TECNICAS LT,A,7,S,C,P,,,0.00,0.00,8000.00,0.00,8000.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.123102000000009E19,4D CONSTRUCOES LTDA-ME,A,7,S,C,P,,,0.00,0.00,232803.96,0.00,232803.96,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.123102000000009E19,LAUTENIR AZEVEDO JUNIOR,A,7,S,C,P,,,0.00,0.00,1560.00,1560.00,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,7.123103E19,CONTRATOS DE ALUGUEIS,S,6,N,C,P,,,0.00,0.00,46014.24,0.00,46014.24,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.123103000000009E19,AMALIA ALVES LIBIO,A,7,S,C,P,,,0.00,0.00,16033.92,0.00,16033.92,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.123103000000009E19,TECNOSISTEMAS-SISTEMAS COMP.LTDA,A,7,S,C,P,,,0.00,0.00,22000.32,0.00,22000.32,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.123103000000009E19,VISAO I SISTEMAS DE INFORMATICA ME,A,7,S,C,P,,,0.00,0.00,7980.00,0.00,7980.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,7.2E19,ADMINISTRAÇÃO FINANCEIRA,S,2,N,P,P,,,13170.26,0.00,4228361.10,2698809.02,1542722.34,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,7.21E19,DISPONIBILIDADES POR DESTINAÇÃO,S,3,N,P,P,,,13170.26,0.00,4228361.10,2698809.02,1542722.34,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,7.211E19,CONTROLE DA DISPONIBILIDADE DE RECURSOS,S,4,N,P,P,,,13170.26,0.00,4228361.10,2698809.02,1542722.34,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,7.2111E19,DISPONIBILIDADE DE RECURSOS,S,5,N,C,P,,,13170.26,0.00,4228361.10,2698809.02,1542722.34,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.211100000000009E19,0001 Recurso Livre,A,6,S,C,P,,,13170.26,0.00,4228361.10,2698809.02,1542722.34,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,8.0E19,CONTROLES CREDORES,S,1,N,P,P,,,0.00,13170.26,8731893.33,10562204.65,0.00,1843481.58
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,8.1E19,EXECUÇÃO DOS ATOS POTENCIAIS,S,2,N,P,P,,,0.00,0.00,105843.62,406602.86,0.00,300759.24
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,8.12E19,EXECUÇÃO DOS ATOS POTENCIAIS PASSIVOS,S,3,N,P,P,,,0.00,0.00,105843.62,406602.86,0.00,300759.24
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,8.123E19,EXECUÇÃO DE OBRIGAÇÕES CONTRATUAIS,S,4,N,P,P,,,0.00,0.00,105843.62,406602.86,0.00,300759.24
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,8.1231E19,EXECUCAO DE OBRIGACOES - CONSOLIDACAO,S,5,N,P,P,,,0.00,0.00,105843.62,406602.86,0.00,300759.24
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,8.123102E19,CONTRATOS DE SERVICOS,S,6,N,P,P,,,0.00,0.00,59829.38,314574.38,0.00,254745.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,8.12310201E19,A EXECUTAR,S,7,N,P,P,,,0.00,0.00,58437.16,259647.22,0.00,201210.06
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.123102010000009E19,AIDE MONITORAMENTO LTDA - ME,A,8,S,C,P,,,0.00,0.00,1414.08,1414.08,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.123102010000009E19,RADIO INDEPENDENTE LTDA,A,8,S,C,P,,,0.00,0.00,6000.00,6000.00,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.123102010000009E19,SEITEL-SEIXAS TELECOMUNICACOES EIRELI,A,8,S,C,P,,,0.00,0.00,2719.18,2719.18,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.123102010000009E19,DIAS COMUNICACAO LTDA-ME,A,8,S,C,P,,,0.00,0.00,7150.00,7150.00,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.123102010000009E19,BERTOL CONSTR E CONSULT ATIV TECNICAS LT,A,8,S,C,P,,,0.00,0.00,8000.00,8000.00,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.123102010000009E19,4D CONSTRUCOES LTDA-ME,A,8,S,C,P,,,0.00,0.00,31593.90,232803.96,0.00,201210.06
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.123102010000009E19,LAUTENIR AZEVEDO JUNIOR,A,8,S,C,P,,,0.00,0.00,1560.00,1560.00,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,8.12310202E19,EXECUTADOS,S,7,N,P,P,,,0.00,0.00,1392.22,54927.16,0.00,53534.94
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.12310202000001E19,AIDE MONITORAMENTO LTDA - ME,A,8,S,C,P,,,0.00,0.00,0.00,1414.08,0.00,1414.08
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.12310202000001E19,RADIO INDEPENDENTE LTDA,A,8,S,C,P,,,0.00,0.00,600.00,6000.00,0.00,5400.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.12310202000001E19,SEITEL-SEIXAS TELECOMUNICACOES EIRELI,A,8,S,C,P,,,0.00,0.00,792.22,2719.18,0.00,1926.96
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.12310202000001E19,DIAS COMUNICACAO LTDA-ME,A,8,S,C,P,,,0.00,0.00,0.00,5200.00,0.00,5200.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.12310202000001E19,BERTOL CONSTR E CONSULT ATIV TECNICAS LT,A,8,S,C,P,,,0.00,0.00,0.00,8000.00,0.00,8000.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.12310202000001E19,4D CONSTRUCOES LTDA-ME,A,8,S,C,P,,,0.00,0.00,0.00,31593.90,0.00,31593.90
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,8.123103000000001E19,CONTRATOS DE ALUGUEIS,S,6,N,P,P,,,0.00,0.00,46014.24,92028.48,0.00,46014.24
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,8.12310301E19,A EXECUTAR,S,7,N,P,P,,,0.00,0.00,46014.24,46014.24,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.12310301000001E19,TECNOSISTEMAS-SISTEMAS COMP.LTDA,A,8,S,C,P,,,0.00,0.00,22000.32,22000.32,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.12310301000001E19,AMALIA ALVES LIBIO,A,8,S,C,P,,,0.00,0.00,16033.92,16033.92,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.12310301000001E19,VISAO I SISTEMAS DE INFORMATICA ME,A,8,S,C,P,,,0.00,0.00,7980.00,7980.00,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,8.12310302E19,EXECUTADOS,S,7,N,P,P,,,0.00,0.00,0.00,46014.24,0.00,46014.24
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.123103020000009E19,TECNOSISTEMAS-SISTEMAS COMP.LTDA,A,8,S,C,P,,,0.00,0.00,0.00,22000.32,0.00,22000.32
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.123103020000009E19,AMALIA ALVES LIBIO,A,8,S,C,P,,,0.00,0.00,0.00,16033.92,0.00,16033.92
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.123103020000009E19,VISAO I SISTEMAS DE INFORMATICA ME,A,8,S,C,P,,,0.00,0.00,0.00,7980.00,0.00,7980.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,8.2E19,EXECUÇÃO DA ADMINISTRAÇÃO FINANCEIRA,S,2,N,P,P,,,0.00,13170.26,8626049.71,10155601.79,0.00,1542722.34
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,8.21E19,EXECUÇÃO DAS DISPONIBILIDADES POR DESTIN,S,3,N,P,P,,,0.00,13170.26,8626049.71,10155601.79,0.00,1542722.34
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,8.211E19,EXECUÇÃO DA DISPONIBILIDADE DE RECURSOS,S,4,N,P,P,,,0.00,13170.26,8626049.71,10155601.79,0.00,1542722.34
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,8.2111E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURS,S,5,N,C,P,,,0.00,13170.26,5681265.71,5694204.55,0.00,26109.10
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,8.211100999999999E19,DISP P/ DESTINACAO DE RECURSO,S,6,N,P,P,,,0.00,13170.26,5681265.71,5694204.55,0.00,26109.10
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.211101000000009E19,0001 RECURSO LIVRE,A,7,S,C,P,1,Recurso Livre,0.00,13170.26,5681265.71,5694204.55,0.00,26109.10
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,8.2112E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURS,S,5,N,C,P,,,0.00,0.00,1248414.62,1449624.68,0.00,201210.06
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,8.211200999999999E19,DISP P/ DESTINACAO DE RECURSO,S,6,N,P,P,,,0.00,0.00,1248414.62,1449624.68,0.00,201210.06
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.211201000000009E19,0001 RECURSO LIVRE,A,7,S,C,P,,,0.00,0.00,1248414.62,1449624.68,0.00,201210.06
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,8.2113E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURS,S,5,N,C,P,,,0.00,0.00,1464453.65,1476093.85,0.00,11640.20
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,8.211300999999999E19,COMPROMETIDA POR LIQUIDACAO,S,6,N,P,P,,,0.00,0.00,1244325.21,1244325.21,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.211301000000009E19,0001 RECURSO LIVRE,A,7,S,C,P,,,0.00,0.00,1244325.21,1244325.21,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,8.211302E19,COMPROMETIDA P/ CONSIGNACOES/RETENCOES,S,6,N,P,P,,,0.00,0.00,220128.44,231768.64,0.00,11640.20
