﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821110146200000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS - SAMU/UNIAO,A,8,S,C,F,4620,SAMU/UNIAO,0.00,0.00,119847.91,169681.90,0.00,49833.99
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821110147100000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS - TETO FINANCEIRO - VIG.EM SAÚDE,A,8,S,C,F,4710,TETO FINANCEIRO - VIG.EM SAÚDE,0.00,0.00,66273.35,64971.56,1301.79,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821110147600000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS - PISO DE ATENÇAO BÁSICA EM VISA-PAB VISA.VIG.SAÚDE,A,8,S,C,F,4760,PISO DE ATENÇAO BÁSICA EM VISA-PAB VISA.VIG.SAÚDE,0.00,0.00,24843.06,32785.67,0.00,7942.61
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821110147700000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS - FARMACIA BASICA FIXA/ASSIST.FARMAC.,A,8,S,C,F,4770,FARMACIA BASICA FIXA/ASSIST.FARMAC.,0.00,0.00,60009.37,34852.84,25156.53,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821110148710000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS - SIS FRONTEIRA,A,8,S,C,F,4871,SIS FRONTEIRA,0.00,0.00,3122.58,5095.99,0.00,1973.41
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821110149290000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS - CONSTRUÇÃO ACADEMIA DE SAÚDE,A,8,S,C,F,4929,CONSTRUÇÃO ACADEMIA DE SAÚDE,0.00,0.00,0.00,5736.41,0.00,5736.41
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821110180500000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS - FAPS,A,8,S,C,F,8050,FAPS,0.00,0.00,55673.35,0.00,55673.35,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821111002000000,DISPONIBILIDADE POR DESTINAÇAO DE RECURSOS - TRANSPORTE ESCOLAR,A,7,S,C,F,1002,TRANSPORTE ESCOLAR,0.00,1073.41,71715.23,70641.82,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821111003000000,DISPONIBILIDADE POR DESTINAÇAO DE RECURSOS - PAC,A,7,S,C,F,1003,PAC,3659.07,0.00,0.00,3659.07,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821111004000000,DISPONIBILIDADE POR DESTINAÇAO DE RECURSOS - PNAE,A,7,S,C,F,1004,PNAE,305.77,0.00,0.00,305.77,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821111006000000,DISPONIBILIDADE POR DESTINAÇAO DE RECURSOS - PAB,A,7,S,C,F,1006,PAB,819.41,0.00,0.00,819.41,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821111020000000,DISPONIBILIDADE POR DESTINAÇAO DE RECURSOS - PEAS,A,7,S,C,F,1020,PEAS,0.00,178.05,8000.00,7821.95,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821111021000000,DISPONIBILIDADE POR DESTINAÇAO DE RECURSOS - PNAT,A,7,S,C,F,1021,PNAT,6783.80,0.00,0.00,6783.80,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821111022000000,DISPONIBILIDADE POR DESTINAÇAO DE RECURSOS - UNIDADE INOVADORA,A,7,S,C,F,1022,UNIDADE INOVADORA,7401.56,0.00,0.00,7401.56,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821111033000000,DISPONIBILIDADE POR DESTINAÇAO DE RECURSOS - B.B - SAL. EDUCAÇAO-UF,A,7,S,C,F,1033,B.B - SAL. EDUCAÇAO-UF,0.00,23.27,36000.00,35976.73,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821111037000000,DISPONIBILIDADE POR DESTINAÇAO DE RECURSOS - BANCO DO BRASIL-PNATE,A,7,S,C,F,1037,BANCO DO BRASIL-PNATE,0.00,3439.94,18000.00,14560.06,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821111081000000,DISPONIBILIDADE POR DESTINAÇAO DE RECURSOS - BANCO BRASIL - IGDBF/MDS,A,7,S,C,F,1081,BANCO BRASIL - IGDBF/MDS,0.00,98.41,16318.52,16220.11,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821111088000000,DISPONIBILIDADE POR DESTINAÇAO DE RECURSOS - B.B - FRAD,A,7,S,C,F,1088,B.B - FRAD,0.00,0.00,18000.00,18000.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821111093000000,DISPONIBILIDADE POR DESTINAÇAO DE RECURSOS - CALÇ.VIAS URBANAS,A,7,S,C,F,1093,CALÇ.VIAS URBANAS,0.00,1136.95,1136.95,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821111101000000,DISPONIBILIDADE POR DESTINAÇAO DE RECURSOS - C.EF.-CONST.GALPAO/MAQ,A,7,S,C,F,1101,C.EF.-CONST.GALPAO/MAQ,1250.00,0.00,0.00,1250.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821111106000000,DISPONIBILIDADE POR DESTINAÇAO DE RECURSOS - PARQUE DE EXPOSIÇAO E EVENTOS,A,7,S,C,F,1106,PARQUE DE EXPOSIÇAO E EVENTOS,0.00,81211.31,81211.31,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821111109000000,DISPONIBILIDADE POR DESTINAÇAO DE RECURSOS - B.B.-MERENDA,A,7,S,C,F,1109,B.B.-MERENDA,0.00,10640.50,10640.50,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821111125000000,DISPONIBILIDADE POR DESTINAÇAO DE RECURSOS - PROG.MUN.CALÇAMENTO,A,7,S,C,F,1125,PROG.MUN.CALÇAMENTO,0.00,25404.34,25404.34,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821111126000000,DISPONIBILIDADE POR DESTINAÇAO DE RECURSOS - IGD-SUAS,A,7,S,C,F,1126,IGD-SUAS,0.00,4613.98,12850.13,8236.15,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821111127000000,DISPONIBILIDADE POR DESTINAÇAO DE RECURSOS - CONSTRUÇAO DE GINÁSIO DE ESPORTES,A,7,S,C,F,1127,CONSTRUÇAO DE GINÁSIO DE ESPORTES,0.00,107958.68,107958.68,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821111200000000,DISPONIBILIDADE POR DESTINAÇAO DE RECURSOS - CAIXA/RS,A,6,S,C,F,1200,CAIXA/RS,4690.13,0.00,0.00,4690.13,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821111204000000,DISPONIBILIDADE POR DESTINAÇAO DE RECURSOS - CONSTRUÇAO PORTICO,A,7,S,C,F,1204,C.E.F.-MTUR PORTICO,0.00,23321.49,23321.49,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821111206000000,DISPONIBILIDADE POR DESTINAÇAO DE RECURSOS - OBRAS DO PAC 2,A,7,S,C,F,1206,OBRAS DO PAC 2,28778.63,0.00,0.00,28778.63,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821111208000000,DISPONIBILIDADE POR DESTINAÇAO DE RECURSOS - PLANO DE AÇOES ARTICULADAS,A,7,S,C,F,1208,PLANO DE AÇOES ARTICULADAS,0.00,20557.96,20557.96,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821111209000000,DISPONIBILIDADE POR DESTINAÇAO DE RECURSOS - MINISTERIO DAS CIDADES/CASA,A,7,S,C,F,1209,MINISTERIO DAS CIDADES/CASA,0.00,144001.19,211125.76,67124.57,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821111210000000,DISPONIBILIDADE POR DESTINAÇAO DE RECURSOS - CEF-CALÇADAS BOA ESPERANÇA,A,7,S,C,F,1210,CEF-CALÇADAS BOA ESPERANÇA,0.00,349.97,349.97,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821111211000000,DISPONIBILIDADE POR DESTINAÇAO DE RECURSOS - MIN.CIDADES/CALÇAMENTO,A,7,S,C,F,1211,MIN.CIDADES/CALÇAMENTO,0.00,18585.67,18585.67,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821111217000000,DISPONIBILIDADE POR DESTINAÇAO DE RECURSOS - PAC II -QUADRAS ESCOLARES,A,7,S,C,F,1217,PAC II -QUADRAS ESCOLARES,0.00,7439.35,92257.52,84818.17,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821111218000000,DISPONIBILIDADE POR DESTINAÇAO DE RECURSOS - FMAS/SCFV,A,7,S,C,F,1218,FMAS/SCFV,0.00,463.99,31063.22,30599.23,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821111225000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS - CEF/ PAT.MECANIZADA,A,7,S,C,F,1225,CEF/ PAT.MECANIZADA,0.00,27113.26,27113.26,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821114011000000,DISPONIBILIDADE POR DESTINAÇAO DE RECURSOS - INC ATEN BASICA,A,7,S,C,F,4011,INC ATEN BASICA,0.00,1391.39,49319.96,47928.57,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821114050000000,DISPONIBILIDADE POR DESTINAÇAO DE RECURSOS - IAFB/FARMACIA BASICA,A,7,S,C,F,4050,IAFB/FARMACIA BASICA,3100.85,0.00,8555.82,11656.67,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821114090000000,DISPONIBILIDADE POR DESTINAÇAO DE RECURSOS - PSF/SAUDE P/TODOS,A,7,S,C,F,4090,PSF/SAUDE P/TODOS,0.00,111.58,63124.28,63012.70,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821114160000000,DISPONIBILIDADE POR DESTINAÇAO DE RECURSOS - PRIM.INF.MELHOR,A,7,S,C,F,4160,PRIM.INF.MELHOR,0.00,0.00,16000.00,16000.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821114170000000,DISPONIBILIDADE POR DESTINAÇAO DE RECURSOS - SAMU/ESTADO,A,7,S,C,F,4170,SAMU/ESTADO,0.00,183.68,28571.06,28387.38,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821114190000000,DISPONIBILIDADE POR DESTINAÇAO DE RECURSOS - EPIDEMIOLOGIA E VACINAÇAO,A,7,S,C,F,4190,EPIDEMIOLOGIA E VACINAÇAO,0.00,3781.28,7781.28,4000.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821114510000000,DISPONIBILIDADE POR DESTINAÇAO DE RECURSOS - PAB FIXO -PAB,A,7,S,C,F,4510,PAB FIXO -PAB,1924.19,0.00,67728.89,69653.08,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821114521000000,DISPONIBILIDADE POR DESTINAÇAO DE RECURSOS - PMAQ,A,7,S,C,F,4521,PMAQ,0.00,7905.41,50524.65,42619.24,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821114530000000,DISPONIBILIDADE POR DESTINAÇAO DE RECURSOS - PACS/PAB VARIAVEL,A,7,S,C,F,4530,PACS/PAB VARIAVEL,0.00,16641.15,37909.12,21267.97,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821114540000000,DISPONIBILIDADE POR DESTINAÇAO DE RECURSOS - SAUDE BUCAL/PAB VARIAVEL,A,7,S,C,F,4540,SAUDE BUCAL/PAB VARIAVEL,0.00,0.00,5296.21,5296.21,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821114590000000,DISPONIBILIDADE POR DESTINAÇAO DE RECURSOS - TETO FINANCEIRO - MÉDIA E ALTA COMPLEX.,A,7,S,C,F,4590,TETO FINANCEIRO - MÉDIA E ALTA COMPLEX.,0.00,3634.08,3634.08,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821114620000000,DISPONIBILIDADE POR DESTINAÇAO DE RECURSOS - SAMU/UNIAO,A,7,S,C,F,4620,SAMU/UNIAO,0.00,13130.93,13398.21,267.28,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821114710000000,DISPONIBILIDADE POR DESTINAÇAO DE RECURSOS - TETO FINANCEIRO - VIG.EM SAÚDE,A,7,S,C,F,4710,TETO FINANCEIRO - VIG.EM SAÚDE,0.00,1227.96,22875.08,21647.12,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821114760000000,DISPONIBILIDADE POR DESTINAÇAO DE RECURSOS - PISO DE ATENÇAO BÁSICA EM VISA-PAB VISA.VIG.SAÚDE,A,7,S,C,F,4760,PISO DE ATENÇAO BÁSICA EM VISA-PAB VISA.VIG.SAÚDE,0.00,665.76,23000.00,22334.24,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821114770000000,DISPONIBILIDADE POR DESTINAÇAO DE RECURSOS - FARMACIA BASICA FIXA/ASSIST.FARMAC.,A,7,S,C,F,4770,FARMACIA BASICA FIXA/ASSIST.FARMAC.,23800.26,0.00,7597.74,31398.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821114871000000,DISPONIBILIDADE POR DESTINAÇAO DE RECURSOS - SIS FRONTEIRA,A,7,S,C,F,4871,SIS FRONTEIRA,0.00,5151.45,5151.45,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821118002000000,DISPONIBILIDADE POR DESTINAÇAO DE RECURSOS - CAMARA MUNICIPAL DE VEREADORES,A,7,S,C,F,8002,CAMARA MUNICIPAL DE VEREADORES,17354.33,0.00,0.00,17354.33,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821118050000000,DISPONIBILIDADE POR DESTINAÇAO DE RECURSOS - FAPS,A,7,S,C,F,8050,FAPS,83472.11,0.00,0.00,83472.11,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821119999000000,DISPONIBILIDADE POR DESTINAÇAO DE RECURSOS - OUTROS RECURSOS,A,7,S,C,F,1,Livre,27490.77,0.00,15330.15,42820.92,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821120000000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS COMPROMETIDA POR EMPENHO,S,5,N,C,F,,,0.00,737496.25,20440195.71,20353965.88,0.00,651266.42
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821120001000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS - Livre,A,7,S,C,F,,,0.00,429445.38,7841346.30,7789354.90,0.00,377453.98
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821120020000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS - MDE,A,7,S,C,F,,,0.00,62435.21,1496144.54,1492077.39,0.00,58368.06
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821120030000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS - fundef,A,7,S,C,F,,,0.00,82545.43,190.55,0.00,0.00,82354.88
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821120031000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS - FUNDEB,A,7,S,C,F,,,0.00,219.52,2317266.68,2317047.16,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821120040000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS - ASPS,A,7,S,C,F,,,0.00,66971.40,2317639.13,2311848.09,0.00,61180.36
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821120050000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS - RPPS,A,7,S,C,F,,,0.00,15234.34,0.00,0.00,0.00,15234.34
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,15,RPPS,1,FAPS,RPP,821120050000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS - RPPS,A,7,S,C,F,,,0.00,0.00,2276519.68,2280919.68,0.00,4400.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821121002000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS - TRANSPORTE ESCOLAR,A,7,S,C,F,,,0.00,0.00,247401.97,247401.97,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821121003000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS - PAC,A,7,S,C,F,,,0.00,3659.07,0.00,0.00,0.00,3659.07
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821121006000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS - PAB,A,7,S,C,F,,,0.00,819.41,0.00,0.00,0.00,819.41
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821121020000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS - PEAS,A,7,S,C,F,,,0.00,20.25,12191.20,12191.20,0.00,20.25
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821121021000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS - PNAT,A,7,S,C,F,,,0.00,5477.76,5477.76,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821121022000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS - UNIDADE INOVADORA,A,7,S,C,F,,,0.00,7401.56,1743.55,0.00,0.00,5658.01
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821121033000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS - B.B - SAL. EDUCAÇAO-UF,A,7,S,C,F,,,0.00,0.00,235789.50,235789.50,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,821121037000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS - BANCO DO BRASIL-PNATE,A,7,S,C,F,,,0.00,0.00,85464.19,85464.19,0.00,0.00
