﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.1231E19,OBRIGACOES CONTRATUAIS - CONSOLIDACAO,S,5,N,C, ,,,0.00,0.00,34385.38,599.88,33785.50,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.123102E19,CONTRATOS DE SERVICOS,S,7,N,C, ,,,0.00,0.00,34385.38,599.88,33785.50,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.123102E19,CONTRATOS DE SERVICOS,A,8,S,C,F,,,0.00,0.00,5400.00,0.00,5400.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.123102E19,CONTRATOS DE SERVICOS,A,8,S,C,F,,,0.00,0.00,5040.00,0.00,5040.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.123102E19,CONTRATOS DE SERVICOS,A,8,S,C,F,,,0.00,0.00,4160.00,0.00,4160.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.123102E19,CONTRATOS DE SERVICOS,A,8,S,C,F,,,0.00,0.00,2000.00,0.00,2000.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.123102E19,CONTRATOS DE SERVICOS,A,8,S,C,F,,,0.00,0.00,1200.00,599.88,600.12,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.123102E19,CONTRATOS DE SERVICOS,A,8,S,C,F,,,0.00,0.00,2291.52,0.00,2291.52,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.123102E19,CONTRATOS DE SERVICOS,A,8,S,C,F,,,0.00,0.00,4351.32,0.00,4351.32,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.123102E19,CONTRATOS DE SERVICOS,A,8,S,C,F,,,0.00,0.00,5225.04,0.00,5225.04,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.123102E19,CONTRATOS DE SERVICOS,A,8,S,C,F,,,0.00,0.00,4717.50,0.00,4717.50,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.2E19,ADMINISTRACAO FINANCEIRA,S,2,N,C, ,,,7343.36,0.00,83145.30,415039.20,0.00,324550.54
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.21E19,DISPONIBILIDADES POR DESTINACAO,S,3,N,C, ,,,7343.36,0.00,83145.30,415039.20,0.00,324550.54
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.211E19,CONTROLE DA DISPONIBILIDADE DE RECURSOS,S,4,N,C, ,,,7343.36,0.00,83145.30,415039.20,0.00,324550.54
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.2111E19,RECURSOS ORDINARIOS,S,5,N,C, ,,,6982.00,0.00,39668.46,374273.78,0.00,327623.32
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.211101E19,RECURSOS ORDINARIOS,S,7,N,C,C,,,6982.00,0.00,39668.46,372897.91,0.00,326247.45
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.211101000000001E19,RECURSOS ORDINARIOS,A,8,S,C,C,,,6982.00,0.00,39668.46,372897.91,0.00,326247.45
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.211102E19,RECURSOS VINCULADOS,S,6,N,C,C,,,0.00,0.00,0.00,1375.87,0.00,1375.87
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.211102000000001E19,RECURSOS VINCULADOS,A,8,S,C,C,,,0.00,0.00,0.00,1375.87,0.00,1375.87
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.2113E19,RECURSOS EXTRAORCAMENTARIOS,S,7,N,C, ,,,361.36,0.00,43476.84,40765.42,3072.78,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.211300000000001E19,RECURSOS EXTRAORCAMENTARIOS,A,8,S,C,F,,,361.36,0.00,43476.84,40765.42,3072.78,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.0E19,CONTROLES CREDORES,S,1,N,C, ,,,0.00,7343.36,1657204.35,1359095.95,290765.04,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.1E19,EXECUCAO DOS ATOS POTENCIAIS,S,2,N,C, ,,,0.00,0.00,34385.38,68170.88,0.00,33785.50
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.12E19,EXECUCAO DOS ATOS POTENCIAIS PASSIVOS,S,3,N,C, ,,,0.00,0.00,34385.38,68170.88,0.00,33785.50
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.123E19,EXECUCAO DE OBRIGACOES CONTRATUAIS,S,4,N,C, ,,,0.00,0.00,34385.38,68170.88,0.00,33785.50
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.1231E19,EXECUCAO DE OBRIGACOES - CONSOLIDACAO,S,5,N,C, ,,,0.00,0.00,34385.38,68170.88,0.00,33785.50
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.123102E19,CONTRATOS DE SERVICOS,S,6,N,C, ,,,0.00,0.00,34385.38,68170.88,0.00,33785.50
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.12310201E19,A EXECUTAR,S,7,N,C, ,,,0.00,0.00,34385.38,34385.38,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.12310201E19,A EXECUTAR,A,8,S,C,F,,,0.00,0.00,5400.00,5400.00,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.12310201E19,A EXECUTAR,A,8,S,C,F,,,0.00,0.00,5040.00,5040.00,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.12310201E19,A EXECUTAR,A,8,S,C,F,,,0.00,0.00,5225.04,5225.04,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.12310201E19,A EXECUTAR,A,8,S,C,F,,,0.00,0.00,4160.00,4160.00,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.12310201E19,A EXECUTAR,A,8,S,C,F,,,0.00,0.00,2000.00,2000.00,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.12310201E19,A EXECUTAR,A,8,S,C,F,,,0.00,0.00,1200.00,1200.00,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.12310201E19,A EXECUTAR,A,8,S,C,F,,,0.00,0.00,2291.52,2291.52,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.12310201E19,A EXECUTAR,A,8,S,C,F,,,0.00,0.00,4351.32,4351.32,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.12310201E19,A EXECUTAR,A,8,S,C,F,,,0.00,0.00,4717.50,4717.50,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.12310202E19,EXECUTADOS,S,7,N,C, ,,,0.00,0.00,0.00,33785.50,0.00,33785.50
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.12310202E19,EXECUTADOS,A,8,S,C,F,,,0.00,0.00,0.00,5400.00,0.00,5400.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.12310202E19,EXECUTADOS,A,8,S,C,F,,,0.00,0.00,0.00,5040.00,0.00,5040.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.12310202E19,EXECUTADOS,A,8,S,C,F,,,0.00,0.00,0.00,5225.04,0.00,5225.04
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.12310202E19,EXECUTADOS,A,8,S,C,F,,,0.00,0.00,0.00,4160.00,0.00,4160.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.12310202E19,EXECUTADOS,A,8,S,C,F,,,0.00,0.00,0.00,2000.00,0.00,2000.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.12310202E19,EXECUTADOS,A,8,S,C,F,,,0.00,0.00,0.00,600.12,0.00,600.12
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.12310202E19,EXECUTADOS,A,8,S,C,F,,,0.00,0.00,0.00,2291.52,0.00,2291.52
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.12310202E19,EXECUTADOS,A,8,S,C,F,,,0.00,0.00,0.00,4351.32,0.00,4351.32
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.12310202E19,EXECUTADOS,A,8,S,C,F,,,0.00,0.00,0.00,4717.50,0.00,4717.50
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.2E19,EXECUCAO DA ADMINISTRACAO FINANCEIRA,S,2,N,C, ,,,0.00,7343.36,1622818.97,1290925.07,324550.54,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.21E19,EXECUCAO DAS DISPONIBILIDADES POR DESTINACAO,S,3,N,C, ,,,0.00,7343.36,1622818.97,1290925.07,324550.54,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.211E19,EXECUCAO DA DISPONIBILIDADE DE RECURSOS,S,4,N,C, ,,,0.00,7343.36,1622818.97,1290925.07,324550.54,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.2111E19,DISPONIBILIDADE POR DESTINACAO DE RECURSOS,S,6,N,C, ,1,LIVRE,0.00,7343.36,814838.32,112918.54,694576.42,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.211100000000002E19,DISPONIBILIDADE POR DESTINACAO DE RECURSOS,A,8,S,C,F,1,LIVRE,0.00,6982.00,692873.18,73689.78,612201.40,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.211100000000002E19,DISPONIBILIDADE POR DESTINACAO DE RECURSOS,A,8,S,C,F,8001,EXTRAOR LIVRE,0.00,361.36,121965.14,39228.76,82375.02,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.2112E19,DISPONIBILIDADE POR DESTINACAO DE RECURSOS COMPROMETIDA POR EMPENHO,S,7,N,C, ,,,0.00,0.00,765861.68,420894.25,344967.43,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.211200000000002E19,DISPONIBILIDADE POR DESTINACAO DE RECURSOS COMPROMETIDA POR EMPENHO,A,8,S,C,F,,,0.00,0.00,765861.68,420894.25,344967.43,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.2113E19,DISPONIBILIDADE POR DESTINACAO DE RECURSOS COMPROMETIDA POR LIQUIDACAO E ENTRADAS COMPENSATORIAS,S,5,N,C, ,,,0.00,0.00,42091.97,387898.01,0.00,345806.04
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.211300999999999E19,COMPROMETIDA POR LIQUIDACAO,S,7,N,C, ,,,0.00,0.00,42091.97,387898.01,0.00,345806.04
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.211301000000001E19,COMPROMETIDA POR LIQUIDACAO,A,8,S,C,F,,,0.00,0.00,42091.97,387898.01,0.00,345806.04
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.2114E19,DISPONIBILIDADE POR DESTINACAO DE RECURSOS UTILIZADA,S,6,N,C, ,,,0.00,0.00,27.00,369214.27,0.00,369187.27
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.211400000000002E19,DISPONIBILIDADE POR DESTINACAO DE RECURSOS UTILIZADA,A,8,S,C,F,,,0.00,0.00,0.00,282577.24,0.00,282577.24
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.211400000000002E19,DISPONIBILIDADE POR DESTINACAO DE RECURSOS UTILIZADA,A,8,S,C,F,,,0.00,0.00,27.00,86637.03,0.00,86610.03
