﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.321102000000001E19,INSCRIÇÃO DE CRÉDITOS EM DÍVIDA ATIVA TR,A,7,S,C,P,,,0.00,0.00,107741.82,0.00,107741.82,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,7.3212E19,INSCRIÇÃO DE CRÉDITOS EM DÍVIDA ATIVA NÃ,S,5,N,C,N,,,332070.81,0.00,0.00,32346.33,299724.48,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,7.321201E19,INSCRIÇÃO DE CRÉDITOS EM DÍVIDA ATIVA NÃ,S,6,N,P,P,,,332070.81,0.00,0.00,32346.33,299724.48,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.321201000000001E19,INSCRIÇÃO DE CRÉDITOS EM DÍVIDA ATIVA NÃ,A,7,S,C,P,,,332070.81,0.00,0.00,32346.33,299724.48,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,8.0E19,CONTROLES CREDORES,S,1,N,P,P,,,0.00,16139297.84,99094315.10,119748538.03,0.00,36793520.77
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,8.2E19,EXECUÇÃO DA ADMINISTRAÇÃO FINANCEIRA,S,2,N,P,P,,,0.00,15665534.60,98948291.55,119633431.54,0.00,36350674.59
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,8.21E19,EXECUÇÃO DAS DISPONIBILIDADES POR DESTIN,S,3,N,P,P,,,0.00,15665534.60,98948291.55,119633431.54,0.00,36350674.59
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,8.211E19,EXECUÇÃO DA DISPONIBILIDADE DE RECURSOS,S,4,N,P,P,,,0.00,15665534.60,98948291.55,119633431.54,0.00,36350674.59
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,8.2111E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURS,S,5,N,C,N,,,0.00,15608052.30,68970356.26,72117266.18,0.00,18754962.22
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,8.211100999999999E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURS,S,6,N,P,P,,,0.00,15608052.30,68970356.26,72117266.18,0.00,18754962.22
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,0001 Recurso Livre,A,7,S,C,P,1,Recurso Livre,624715.17,0.00,33262727.42,35674026.80,0.00,1786584.21
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,4,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO PREV.SOCIAL MUNICIPAL-FMPS,RPP,8.211101000000009E19,0001 Recurso Livre,A,7,S,C,P,50,RPPS,0.00,0.00,6020041.05,8322528.54,0.00,2302487.49
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,0020 MDE,A,7,S,C,P,20,MDE,0.00,275000.00,5501134.79,5453730.46,0.00,227595.67
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,0040 ASPS,A,7,S,C,P,40,ASPS,0.00,273921.76,7084852.61,6823045.84,0.00,12114.99
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,1086 Recurso Fundema,A,7,S,C,P,1086,Recurso Fundema,0.00,391.22,25713.91,49174.67,0.00,23851.98
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,0031 FUNDEB,A,7,S,C,P,31,FUNDEB,0.00,0.00,4148724.84,4165571.00,0.00,16846.16
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,1077 Rec. Programa IGD-SUAS,A,7,S,C,P,1077,Rec. Programa IGD-SUAS,0.00,0.00,25969.87,33190.78,0.00,7220.91
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,8001 Extra,A,7,S,C,P,8001,Extra,0.00,0.00,1709821.26,1709821.26,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,1076 Rec. Prog. Habitacional,A,7,S,C,P,1076,Rec. Prog. Habitacional,0.00,1769.81,9631.79,86983.20,0.00,79121.22
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,4001 Outras Receitas Municipais Em Saud,A,7,S,C,P,4001,Outras Receitas Municipais Em Saude,0.00,0.00,136625.44,165319.00,0.00,28693.56
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,1090 Rec. Multas De Transito - Recurso,A,7,S,C,P,1090,Rec. Multas De Transito - Recurso,0.00,0.00,8540.27,8901.25,0.00,360.98
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,4090 Rec. PSF - Programa Saude Da Famil,A,7,S,C,P,4090,Rec. PSF - Programa Saude Da Familia,0.00,24140.00,592035.75,581899.31,0.00,14003.56
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,4300 Recurso Nota Solidaria,A,7,S,C,P,4300,Recurso Nota Solidaria,0.00,5101.69,5101.69,2355.02,0.00,2355.02
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,4011 Rec. Incentivo Estadual Atencao,A,7,S,C,P,4011,Rec. Incentivo Estadual Atencao,0.00,10732.84,319009.12,351376.12,0.00,43099.84
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,4002 Alienacao De Bens - Saude,A,7,S,C,P,4002,Alienacao De Bens - Saude,0.00,0.00,30000.00,30080.61,0.00,80.61
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,1015 Rec. Vinc. Cota-Parte Cont. Interv,A,7,S,C,P,1015,Rec. Vinc. Cota-Parte Cont. Interv.,0.00,0.00,15630.08,132394.25,0.00,116764.17
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,1029 Recursos Prog. Nacional Alimentaca,A,7,S,C,P,1029,Recursos Prog. Nacional Alimentacao,0.00,0.00,114767.11,115312.61,0.00,545.50
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,1027 Recursos Transf. Salario Educacao,A,7,S,C,P,1027,Recursos Transf. Salario Educacao,0.00,0.00,236084.76,297140.14,0.00,61055.38
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,1030 Recursos Prog. Nacional A. Transpo,A,7,S,C,P,1030,Recursos Prog. Nacional A. Transporte,0.00,0.00,102416.44,108784.19,0.00,6367.75
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,4770 Rec. Farmacia Basica Fixa - Assist,A,7,S,C,P,4770,Rec. Farmacia Basica Fixa - Assist,0.00,0.00,44302.59,81840.29,0.00,37537.70
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,4760 Rec. Vig. Em Saude - Vig. Sanitari,A,7,S,C,P,4760,Rec. Vig. Em Saude - Vig. Sanitaria,0.00,0.00,22326.11,56250.79,0.00,33924.68
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,4520 Rec. PSF - Saude Da Familia - Pab,A,7,S,C,P,4520,Rec. PSF - Saude Da Familia - Pab,0.00,0.00,1325049.70,1457108.42,0.00,132058.72
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,4521 Rec. Prog. Melhoria Acesso e da Q,A,7,S,C,P,4521,Rec. Prog. Melhoria Acesso e da Q,0.00,0.00,226202.61,260530.88,0.00,34328.27
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,4510 Rec. Pab Fixo,A,7,S,C,P,4510,Rec. Pab Fixo,0.00,0.00,583875.57,617473.00,0.00,33597.43
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,4050 Rec. Farmacia Basica - Estado,A,7,S,C,P,4050,Rec. Farmacia Basica - Estado,0.00,2407.85,116291.82,118072.84,0.00,4188.87
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,1062 Rec. Convenio Combate A Fome - I,A,7,S,C,P,1062,Rec. Convenio Combate A Fome - I,0.00,0.00,59500.80,73886.57,0.00,14385.77
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,1099 Rec. CRAS/PAIF - Piso Bas. Fixo -,A,7,S,C,P,1099,Rec. CRAS/PAIF - Piso Bas. Fixo - PB,0.00,0.00,179560.81,249937.36,0.00,70376.55
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,4710 Teto Financeiro da Vigilancia E,A,7,S,C,P,4710,Teto Financeiro da Vigilancia E,0.00,0.00,187586.00,213169.48,0.00,25583.48
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,1064 SERV.CONV.FORTALECIMENTO DE VÍNCUL,A,7,S,C,P,1064,SERV.CONV.FORTALECIMENTO DE VÍNCULOS,0.00,0.00,215024.48,270551.15,0.00,55526.67
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,1087 Rec. CIP - Contrib. Ilum. Publica,A,7,S,C,P,1087,Rec. CIP - Contrib. Ilum. Publica,0.00,0.00,109816.42,109816.42,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,4929 REC.CONST.ACADEMIA DE SAÚDE,A,7,S,C,P,4929,REC.ACADEMIA DE SAÚDE-CONST. E CUSTEIO,0.00,0.00,73200.00,98866.25,0.00,25666.25
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,4590 Rec. Teto Financeiro - SIA/SUS,A,7,S,C,P,4590,Rec. Teto Financeiro - SIA/SUS,0.00,0.00,1149084.58,1196046.49,0.00,46961.91
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,1031 Recursos Conv. Transp. Escolar - E,A,7,S,C,P,1031,Recursos Conv. Transp. Escolar - Es,0.00,0.00,586076.31,609350.99,0.00,23274.68
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,1088 Rec. Prog. OASF - Orient. Apoio So,A,7,S,C,P,1088,Rec. Prog. OASF - Orient. Apoio Soc.,0.00,0.00,13929.44,13929.44,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,4,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO PREV.SOCIAL MUNICIPAL-FMPS,RPP,8.211101000000009E19,8003 Extra,A,7,S,C,P,8003,Extra,0.00,0.00,186514.06,186514.06,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,1035 REC.PASSE LIVRE ESTUDANTIL,A,7,S,C,P,1035,REC.PASSE LIVRE ESTUDANTIL,0.00,0.00,7978.51,7978.51,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,1028 Recursos Prog. Dinheiro Direto E,A,7,S,C,P,1028,Recursos Prog. Dinheiro Direto E,0.00,0.00,2251.35,2671.57,0.00,420.22
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,1044 Alienacao De Bens - Recursos Nao,A,7,S,C,P,1044,Alienacao De Bens - Recursos Nao,0.00,31250.00,45300.00,154426.65,0.00,140376.65
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,1115 REC.CONT.786720 - PAVIMENTAÇÃO,A,7,S,C,P,1115,REC.CONT.786720 - PAVIMENTAÇÃO ASFALTICA,0.00,0.00,36886.47,36886.47,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,1036 REC. FNDE-BRASIL CARINHOSO,A,7,S,C,P,1036,REC. FNDE-BRASIL CARINHOSO,0.00,0.00,0.00,2807.63,0.00,2807.63
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,1042 Alienacao De Bens - Recursos Educa,A,7,S,C,P,1042,Alienacao De Bens - Recursos Educacao,0.00,0.00,6720.00,18030.58,0.00,11310.58
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,1123 REC.HIDRO SAÚDE,A,7,S,C,P,1123,REC.HIDRO SAÚDE,0.00,0.00,1701.00,2704.74,0.00,1003.74
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,4690 REC. FAEC-FUNDO AÇÕES ESTRAT. E CO,A,7,S,C,P,4690,REC. FAEC-FUNDO AÇÕES ESTRAT. E COMPENS.,0.00,0.00,133174.10,143004.47,0.00,9830.37
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,1126 REC.CONT.803177 - PAVIMENTAÇÃO/DRE,A,7,S,C,P,1126,REC.CONT.803177 - PAVIMENTAÇÃO/DRENAGEM,0.00,0.00,77635.69,77635.69,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,1124 REC.CONT.REPASSE 803166/2014-PAVIM,A,7,S,C,P,1124,REC.CONT.REPASSE 803166/2014-PAVIMENTAÇÃ,0.00,0.00,16154.53,16154.53,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,1127 Rec.Fundo Infancia/Adolescencia,A,7,S,C,P,1127,Rec.Fundo Infancia/Adolescencia,0.00,0.00,0.00,1535.79,0.00,1535.79
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,0001 Recurso Livre,A,7,S,C,P,1,Recurso Livre,0.00,1702648.80,2738605.48,1035956.68,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,0020 MDE,A,7,S,C,P,20,MDE,130826.65,0.00,74000.00,204826.65,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,0040 ASPS,A,7,S,C,P,40,ASPS,216817.85,0.00,110000.00,326817.85,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,1099 Rec. CRAS/PAIF - Piso Bas. Fixo -,A,7,S,C,P,1099,Rec. CRAS/PAIF - Piso Bas. Fixo - PB,0.00,28775.32,34775.32,6000.00,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,1064 SERV.CONV.FORTALECIMENTO DE VÍNCUL,A,7,S,C,P,1064,SERV.CONV.FORTALECIMENTO DE VÍNCULOS,0.00,27963.78,32602.75,4638.97,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,1086 Recurso Fundema,A,7,S,C,P,1086,Recurso Fundema,0.00,10452.54,10452.54,0.00,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,1126 REC.CONT.803177 - PAVIMENTAÇÃO/DRE,A,7,S,C,P,1126,REC.CONT.803177 - PAVIMENTAÇÃO/DRENAGEM,0.00,7805.52,55544.59,47739.07,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,4011 Rec. Incentivo Estadual Atencao,A,7,S,C,P,4011,Rec. Incentivo Estadual Atencao,0.00,39407.66,39407.66,0.00,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,4520 Rec. PSF - Saude Da Familia - Pab,A,7,S,C,P,4520,Rec. PSF - Saude Da Familia - Pab,0.00,134448.16,136021.28,1573.12,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,4510 Rec. Pab Fixo,A,7,S,C,P,4510,Rec. Pab Fixo,0.00,98334.98,107172.81,8837.83,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,4760 Rec. Vig. Em Saude - Vig. Sanitari,A,7,S,C,P,4760,Rec. Vig. Em Saude - Vig. Sanitaria,0.00,20725.90,21388.27,662.37,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,1062 Rec. Convenio Combate A Fome - I,A,7,S,C,P,1062,Rec. Convenio Combate A Fome - I,0.00,8987.78,10327.78,1340.00,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,1077 Rec. Programa IGD-SUAS,A,7,S,C,P,1077,Rec. Programa IGD-SUAS,0.00,1370.22,1520.22,150.00,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,1027 Recursos Transf. Salario Educacao,A,7,S,C,P,1027,Recursos Transf. Salario Educacao,0.00,13072.83,20467.00,7394.17,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,0031 FUNDEB,A,7,S,C,P,31,FUNDEB,0.00,9306.26,76303.88,66997.62,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,4521 Rec. Prog. Melhoria Acesso e da Q,A,7,S,C,P,4521,Rec. Prog. Melhoria Acesso e da Q,0.00,20595.74,20595.74,0.00,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,4090 Rec. PSF - Programa Saude Da Famil,A,7,S,C,P,4090,Rec. PSF - Programa Saude Da Familia,0.00,39685.05,39685.05,0.00,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,4050 Rec. Farmacia Basica - Estado,A,7,S,C,P,4050,Rec. Farmacia Basica - Estado,0.00,10861.43,10861.43,0.00,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,4590 Rec. Teto Financeiro - SIA/SUS,A,7,S,C,P,4590,Rec. Teto Financeiro - SIA/SUS,0.00,32929.79,56767.91,23838.12,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,4710 Teto Financeiro da Vigilancia E,A,7,S,C,P,4710,Teto Financeiro da Vigilancia E,0.00,50023.12,53020.95,2997.83,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,4770 Rec. Farmacia Basica Fixa - Assist,A,7,S,C,P,4770,Rec. Farmacia Basica Fixa - Assist,0.00,17058.04,17058.04,0.00,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,4,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO PREV.SOCIAL MUNICIPAL-FMPS,RPP,8.211101000000009E19,0050 RPPS,A,7,S,C,P,50,RPPS,0.00,13316484.24,37488.54,37488.54,0.00,13316484.24
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,8.211101000000009E19,4690 REC. FAEC-FUNDO AÇÕES ESTRAT. E CO,A,7,S,C,P,4690,REC. FAEC-FUNDO AÇÕES ESTRAT. E COMPENS.,0.00,5031.02,5031.02,0.00,0.00,0.00
