﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,ENCANTADO SOLUÇÕES TECNOLÓGICAS LTDA -ME,A,8,S,C,P,,,0.00,0.00,23620.45,23620.45,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,COM. DE COMB. MEZZOMO LTDA,A,8,S,C,P,,,0.00,0.00,4396.00,4396.00,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,SIDD - COML. DISTR. MEDICAMENTOS LTDA,A,8,S,C,P,,,0.00,0.00,189.17,189.17,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,WEBER MASCHINENTECHNIK DO BRASIL MAQ LTD,A,8,S,C,P,,,0.00,0.00,5500.00,5500.00,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,MARCIO MARCELO ZIMMERMANN E CIA LTDA ME,A,8,S,C,P,,,0.00,0.00,18530.00,18530.00,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,SHOPTOM COMERCIO DE ELETROELETRONICOS LT,A,8,S,C,P,,,0.00,0.00,26625.00,26625.00,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,SELONEI JOSÉ STOCHERO ME,A,8,S,C,P,,,0.00,0.00,17206.00,17206.00,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,BIOTECNO INDÚSTRIA E COMÉRCIO LTDA EPP,A,8,S,C,P,,,0.00,0.00,17050.00,17050.00,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,ADOVANDRO LUIZ FRAPORTI ME,A,8,S,C,P,,,0.00,0.00,17860.00,17860.00,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,HOSPITALAR SILVANO LTDA,A,8,S,C,P,,,0.00,0.00,7395.00,7395.00,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,VLMX COMERCIO DE EQUIP ELETROE LTDA ME,A,8,S,C,P,,,0.00,0.00,22530.00,22530.00,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,MCMED COMERCIO DE MATERIAL MEDICO HOSP.L,A,8,S,C,P,,,0.00,0.00,4450.00,4450.00,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,CMED SERVIÇOS TÉCNICOS E DISTR. LTDA ME,A,8,S,C,P,,,0.00,0.00,16650.00,16650.00,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,MARIA CIRLEI DA VEIGA ME,A,8,S,C,P,,,0.00,0.00,10660.00,10660.00,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,EUROVALE VEICULOS LTDA,A,8,S,C,P,,,0.00,0.00,35500.00,35500.00,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,APOMEDIL S/A,A,8,S,C,P,,,0.00,0.00,257500.00,257500.00,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,MOTOMECANICA COMERCIAL S/A,A,8,S,C,P,,,0.00,0.00,90800.00,90800.00,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,EDUARDO JOSE GARCIA,A,8,S,C,P,,,0.00,0.00,3980.00,3980.00,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,Espaço Ideal Móveis Ltda - ME,A,8,S,C,P,,,0.00,0.00,42972.00,42972.00,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,DENTEK AR CONDICIONADO LTDA EPP,A,8,S,C,P,,,0.00,0.00,14808.00,14808.00,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,LUCINOR ROVANI 96242507072,A,8,S,C,P,,,0.00,0.00,3920.00,3920.00,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,GUSTAVO DATTEIN - ME,A,8,S,C,P,,,0.00,0.00,7603.71,7603.71,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,FALENSKI & DI DOMENICO LTDA,A,8,S,C,P,,,0.00,0.00,7936.00,7936.00,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,TECNOALFA PROD.SERV.INFORMATICA,A,8,S,C,P,,,0.00,0.00,3980.00,3980.00,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,8.12310402E19,EXECUTADOS,S,7,N,P,P,,,0.00,0.00,4477.12,1404415.32,0.00,1399938.20
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.12310402000001E19,POSTO DE COMBUSTIVEIS BONFANTI LTDA,A,8,S,C,P,,,0.00,0.00,1465.41,290427.82,0.00,288962.41
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.12310402000001E19,COM DE COMBUSTIVEIS FERRONATTO LTDA,A,8,S,C,P,,,0.00,0.00,1256.98,247238.41,0.00,245981.43
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.12310402000001E19,CIRURGICA SANTA CRUZ COM DE PROD HOSP LT,A,8,S,C,P,,,0.00,0.00,0.00,1293.40,0.00,1293.40
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.12310402000001E19,LOGITEX BRASIL COMERCIAL EIRELLI ME,A,8,S,C,P,,,0.00,0.00,0.00,8649.00,0.00,8649.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.12310402000001E19,MCW PRODUTOS MEDICOS E HOSP.LTDA,A,8,S,C,P,,,0.00,0.00,0.00,6690.80,0.00,6690.80
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.12310402000001E19,MK PRODUTOS MEDICO HOSPITALARES LTDA,A,8,S,C,P,,,0.00,0.00,0.00,3637.20,0.00,3637.20
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.12310402000001E19,LONGEVITA PROD.HIGIENICOS LTDA - ME,A,8,S,C,P,,,0.00,0.00,0.00,6063.00,0.00,6063.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.12310402000001E19,JARDIM COSMÉTICOS LTDA - ME,A,8,S,C,P,,,0.00,0.00,0.00,6664.80,0.00,6664.80
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.12310402000001E19,MODELO PNEUS LTDA,A,8,S,C,P,,,0.00,0.00,0.00,105264.00,0.00,105264.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.12310402000001E19,ENCANTADO SOLUÇÕES TECNOLÓGICAS LTDA -ME,A,8,S,C,P,,,0.00,0.00,0.00,23620.45,0.00,23620.45
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.12310402000001E19,CONSISA,A,8,S,C,P,,,0.00,0.00,1754.73,112225.56,0.00,110470.83
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.12310402000001E19,COM. DE COMB. MEZZOMO LTDA,A,8,S,C,P,,,0.00,0.00,0.00,4396.00,0.00,4396.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.12310402000001E19,SIDD - COML. DISTR. MEDICAMENTOS LTDA,A,8,S,C,P,,,0.00,0.00,0.00,189.17,0.00,189.17
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.12310402000001E19,MCMED COMERCIO DE MATERIAL MEDICO HOSP.L,A,8,S,C,P,,,0.00,0.00,0.00,4450.00,0.00,4450.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.12310402000001E19,WEBER MASCHINENTECHNIK DO BRASIL MAQ LTD,A,8,S,C,P,,,0.00,0.00,0.00,5500.00,0.00,5500.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.12310402000001E19,SHOPTOM COMERCIO DE ELETROELETRONICOS LT,A,8,S,C,P,,,0.00,0.00,0.00,26625.00,0.00,26625.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.12310402000001E19,MOTOMECANICA COMERCIAL S/A,A,8,S,C,P,,,0.00,0.00,0.00,45400.00,0.00,45400.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.12310402000001E19,EUROVALE VEICULOS LTDA,A,8,S,C,P,,,0.00,0.00,0.00,35500.00,0.00,35500.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.12310402000001E19,MARCIO MARCELO ZIMMERMANN E CIA LTDA ME,A,8,S,C,P,,,0.00,0.00,0.00,18530.00,0.00,18530.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.12310402000001E19,CMED SERVIÇOS TÉCNICOS E DISTR. LTDA ME,A,8,S,C,P,,,0.00,0.00,0.00,16650.00,0.00,16650.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.12310402000001E19,EDUARDO JOSE GARCIA,A,8,S,C,P,,,0.00,0.00,0.00,3980.00,0.00,3980.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.12310402000001E19,APOMEDIL S/A,A,8,S,C,P,,,0.00,0.00,0.00,257500.00,0.00,257500.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.12310402000001E19,BIOTECNO INDÚSTRIA E COMÉRCIO LTDA EPP,A,8,S,C,P,,,0.00,0.00,0.00,17050.00,0.00,17050.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.12310402000001E19,MARIA CIRLEI DA VEIGA ME,A,8,S,C,P,,,0.00,0.00,0.00,10660.00,0.00,10660.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.12310402000001E19,HOSPITALAR SILVANO LTDA,A,8,S,C,P,,,0.00,0.00,0.00,7395.00,0.00,7395.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.12310402000001E19,ADOVANDRO LUIZ FRAPORTI ME,A,8,S,C,P,,,0.00,0.00,0.00,17860.00,0.00,17860.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.12310402000001E19,VLMX COMERCIO DE EQUIP ELETROE LTDA ME,A,8,S,C,P,,,0.00,0.00,0.00,22530.00,0.00,22530.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.12310402000001E19,Espaço Ideal Móveis Ltda - ME,A,8,S,C,P,,,0.00,0.00,0.00,42972.00,0.00,42972.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.12310402000001E19,LUCINOR ROVANI 96242507072,A,8,S,C,P,,,0.00,0.00,0.00,3920.00,0.00,3920.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.12310402000001E19,SELONEI JOSÉ STOCHERO ME,A,8,S,C,P,,,0.00,0.00,0.00,17206.00,0.00,17206.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.12310402000001E19,DENTEK AR CONDICIONADO LTDA EPP,A,8,S,C,P,,,0.00,0.00,0.00,14808.00,0.00,14808.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.12310402000001E19,FALENSKI & DI DOMENICO LTDA,A,8,S,C,P,,,0.00,0.00,0.00,7936.00,0.00,7936.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.12310402000001E19,TECNOALFA PROD.SERV.INFORMATICA,A,8,S,C,P,,,0.00,0.00,0.00,3980.00,0.00,3980.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.12310402000001E19,GUSTAVO DATTEIN - ME,A,8,S,C,P,,,0.00,0.00,0.00,7603.71,0.00,7603.71
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,8.123104999999999E19,CONTRATOS DE EMPRÉSTIMOS E FINANCIAMENTO,S,6,N,P,P,,,0.00,555798.73,216143.91,216143.91,0.00,555798.73
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,8.12310501E19,A EXECUTAR,S,7,N,P,P,,,0.00,555798.73,200705.06,15438.85,0.00,370532.52
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.12310501000001E19,BADESUL DESENVOLVIMENTO S.A. AG. FOMENTO,A,8,S,C,P,,,0.00,555798.73,200705.06,15438.85,0.00,370532.52
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,8.12310502E19,EXECUTADOS,S,7,N,P,P,,,0.00,0.00,15438.85,200705.06,0.00,185266.21
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.123105020000009E19,BADESUL DESENVOLVIMENTO S.A. AG. FOMENTO,A,8,S,C,P,,,0.00,0.00,15438.85,200705.06,0.00,185266.21
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,8.123108999999999E19,EXECUÇÃO DE CONTRATOS DE RATEIO DE CONSÓ,S,6,N,P,P,,,0.00,0.00,35822.40,53733.60,0.00,17911.20
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,8.12310901E19,CONTRATOS DE RATEIO - A EXECUTAR,S,7,N,P,P,,,0.00,0.00,17911.20,17911.20,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.12310901000001E19,CONSISA,A,8,S,C,P,,,0.00,0.00,17911.20,17911.20,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,8.12310902E19,CONTRATOS DE RATEIO - EM EXECUÇÃO,S,7,N,P,P,,,0.00,0.00,17911.20,17911.20,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.123109020000009E19,CONSISA,A,8,S,C,P,,,0.00,0.00,17911.20,17911.20,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,8.12310903E19,CONTRATOS DE RATEIO - EXECUTADOS,S,7,N,P,P,,,0.00,0.00,0.00,17911.20,0.00,17911.20
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.12310903000001E19,CONSISA,A,8,S,C,P,,,0.00,0.00,0.00,17911.20,0.00,17911.20
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,8.129E19,EXECUÇÃO DE OUTROS ATOS POTENCIAIS PASSI,S,4,N,P,P,,,0.00,0.00,0.00,235223.28,0.00,235223.28
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,8.1291E19,BENEFICIARIOS DE SENTENCAS JUDICIAIS INC,S,5,N,C,P,,,0.00,0.00,0.00,235223.28,0.00,235223.28
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,8.12910001E19,PRECATÓRIO CLEBER ANDREOLLI - 5415-69.20,S,7,N,P,P,,,0.00,0.00,0.00,31170.90,0.00,31170.90
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.12910001E19,PRECATÓRIO CLEBER ANDREOLLI - 5415-69.20,A,8,S,C,P,,,0.00,0.00,0.00,31170.90,0.00,31170.90
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,8.12910002E19,PRECATÓRIO JOELSON FUCKS - 1610-74.2017.,S,7,N,P,P,,,0.00,0.00,0.00,96132.06,0.00,96132.06
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.129100020000001E19,PRECATÓRIO JOELSON FUCKS - 1610-74.2017.,A,8,S,C,P,,,0.00,0.00,0.00,96132.06,0.00,96132.06
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,8.12910003E19,PRECATÓRIO GILDEMAR RODRIGUES-1981-38.20,S,7,N,P,P,,,0.00,0.00,0.00,96422.24,0.00,96422.24
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.12910003E19,PRECATÓRIO GILDEMAR RODRIGUES-1981-38.20,A,8,S,C,P,,,0.00,0.00,0.00,96422.24,0.00,96422.24
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,8.129100039999999E19,PRECATÓRIO VERÔNICA NARDINO - 6687-64.20,S,7,N,P,P,,,0.00,0.00,0.00,11498.08,0.00,11498.08
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.129100040000001E19,PRECATÓRIO VERÔNICA NARDINO - 6687-64.20,A,8,S,C,P,,,0.00,0.00,0.00,11498.08,0.00,11498.08
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,8.2E19,EXECUÇÃO DA ADMINISTRAÇÃO FINANCEIRA,S,2,N,P,P,,,0.00,794833.16,72189250.51,86754630.45,0.00,15360213.10
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,8.21E19,EXECUÇÃO DAS DISPONIBILIDADES POR DESTIN,S,3,N,P,P,,,0.00,794833.16,72189250.51,86754630.45,0.00,15360213.10
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,8.211E19,EXECUÇÃO DA DISPONIBILIDADE DE RECURSOS,S,4,N,P,P,,,0.00,794833.16,72189250.51,86754630.45,0.00,15360213.10
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,8.2111E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURS,S,5,N,C,P,,,0.00,741168.23,48150119.52,48330513.60,0.00,921562.31
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,8.211100999999999E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURS,S,6,N,P,P,,,0.00,741168.23,48150119.52,48330513.60,0.00,921562.31
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,0001 Recurso Livre,A,7,S,C,P,1,Recurso Livre,0.00,429557.10,36828011.46,36787797.73,0.00,389343.37
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,0020 Manutencao  e Desenv.Ensino- MDE (,A,7,S,C,P,20,Manutencao e Desenv.Ensino-MDE (129),0.00,1368.81,2111164.33,2114508.30,0.00,4712.78
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,0031 Recursos do FUNDEB - 5997-8 (183),A,7,S,C,P,31,Recursos do FUNDEB - 5997-8(183),0.00,3670.18,557515.96,562238.03,0.00,8392.25
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,0040 Recursos do ASPS    6718-0  ( 721,A,7,S,C,P,40,Recursos do ASPS  6718-0(721),0.00,1209.21,4660177.58,4661848.82,0.00,2880.45
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1002 Rec. Merenda. Escolar-FNDE - 6326-,A,7,S,C,P,1002,Rec. Merenda. Escolar-FNDE - 6326-6 (131,0.00,3.59,15965.56,15962.00,0.00,0.03
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1005 Rec. Transp. Escolar Fund./Medio-E,A,7,S,C,P,1005,Rec. Transp. Escolar Fund./Medio-Estadua,0.00,17755.55,412356.54,415569.15,0.00,20968.16
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1006 Recursos Salario Educacao - 5528-X,A,7,S,C,P,1006,Recursos Salario Educacao - 5528-X (171),0.00,1498.66,12737.26,31268.64,0.00,20030.04
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1038 Recursos Programa PTMC - 6658-3 (7,A,7,S,C,P,1038,Rec.Programa PTMC - 7051-3   (788),0.00,780.15,1570.87,1598.82,0.00,808.10
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1049 Recursos FNDE/PNATE - 5549-2 (174),A,7,S,C,P,1049,Recursos FNDE/PNATE - 5549-2 (174),0.00,5143.48,38295.90,43478.05,0.00,10325.63
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1083 Programa Bolsa Familia - IGD-6654-,A,7,S,C,P,1083,Rec.Prog. Bolsa Familia-IGD 7049-1 (784),0.00,2884.95,13320.50,27853.35,0.00,17417.80
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1087 Recursos CIDE,A,7,S,C,P,1087,Recursos CIDE,0.00,32.95,23456.00,27478.49,0.00,4055.44
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1089 Recursos do FUNDO ESPECIAL,A,7,S,C,P,1089,Recursos do FUNDO ESPECIAL,0.00,6972.94,6972.94,0.00,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1098 Recursos FUNDEMA,A,7,S,C,P,1098,Recursos FUNDEMA-5790-8  (123),0.00,741.36,0.00,0.00,0.00,741.36
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1107 Recurso Piso Basico Fixo-6659-1 (7,A,7,S,C,P,1107,Rec. Piso Basico Fixo - 7052-1  (786),0.00,24956.25,113648.50,167437.38,0.00,78745.13
