﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,463200000000000,GANHOS COM INCORPORACAO DE ATIVOS POR NASCIMENTOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,463210000000000,GANHOS COM INCORPORACAO DE ATIVOS POR NASCIMENTOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,463300000000000,GANHOS COM INCORPORACAO DE ATIVOS APREENDIDOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,463310000000000,GANHOS COM INCORPORACAO DE ATIVOS APREENDIDOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,463400000000000,GANHOS COM INCORPORACAO DE ATIVOS POR PRODUCAO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,463410000000000,GANHOS COM INCORPORACAO DE ATIVOS POR PRODUCAO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,463900000000000,OUTROS GANHOS COM INCORPORACAO DE ATIVOS,S,4,N,P, ,,,0.00,0.00,0.00,18799.09,0.00,18799.09
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,463910000000000,OUTROS GANHOS COM INCORPORACAO DE ATIVOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,18799.09,0.00,18799.09
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,463910100000000,OUTROS GANHOS COM INCORPORACAO DE ATIVOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,463919800000000,OUTROS GANHOS COM INCORPORACAO DE ATIVOS,A,6,S,P, ,,,0.00,0.00,0.00,18799.09,0.00,18799.09
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,464000000000000,GANHOS COM DESINCORPORACAO DE PASSIVOS,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,464010000000000,GANHOS COM DESINCORPORACAO DE PASSIVOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,465000000000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,465100000000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,465110000000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,465110100000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE PARTICIPACOES PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,465110200000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE PROPRIEDADES PARA INVESTIMENTO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,465110300000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS DO RPPS DE LONGO PRAZO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,465110500000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS MANTIDOS PARA VENDA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,465119900000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE DEMAIS INVESTIMENTOS PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,465120000000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,465120100000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE PARTICIPACOES PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,465120200000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE PROPRIEDADES PARA INVESTIMENTO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,465120300000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS DO RPPS DE LONGO PRAZO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,465120500000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS MANTIDOS PARA VENDA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,465129900000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE DEMAIS INVESTIMENTOS PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,465130000000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,465130100000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE PARTICIPACOES PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,465130200000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE PROPRIEDADES PARA INVESTIMENTO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,465130300000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS DO RPPS DE LONGO PRAZO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,465130500000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS MANTIDOS PARA VENDA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,465139900000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE DEMAIS INVESTIMENTOS PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,465140000000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,465140100000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE PARTICIPACOES PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,465140200000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE PROPRIEDADES PARA INVESTIMENTO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,465140300000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS DO RPPS DE LONGO PRAZO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,465140500000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS MANTIDOS PARA VENDA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,465149900000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE DEMAIS INVESTIMENTOS PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,465150000000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,465150100000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE PARTICIPACOES PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,465150200000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE PROPRIEDADES PARA INVESTIMENTO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,465150300000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS DO RPPS DE LONGO PRAZO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,465150500000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS MANTIDOS PARA VENDA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,465159900000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE DEMAIS INVESTIMENTOS PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,465200000000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE IMOBILIZADO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,465210000000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE IMOBILIZADO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,465210100000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE BENS MOVEIS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,465210101000000,"REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,465210102000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE BENS DE INFORMATICA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,465210103000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE MOVEIS E UTENSILIOS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,465210104000000,"REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE MATERIAIS CULTURAIS, EDUCACIONAIS E DE COMUNICACAO",A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,465210105000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE VEICULOS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,465210106000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE PECAS E CONJUNTOS DE REPOSICAO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,465210107000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE BENS MOVEIS EM ANDAMENTO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,465210108000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE BENS MOVEIS EM ALMOXARIFADO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,465210109000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE ARMAMENTOS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,465210110000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE SEMOVENTES,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,465210199000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE DEMAIS BENS MOVEIS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,465210200000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE BENS IMOVEIS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,465210201000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE BENS DE USO ESPECIAL,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,465210202000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE BENS DOMINICAIS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,465210203000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE BENS DE USO COMUM DO POVO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,465210204000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE BENS IMOVEIS EM ANDAMENTO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,465210205000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE INSTALACOES,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,465210206000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE BENFEITORIAS EM PROPRIEDADE DE TERCEIROS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,465210299000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE DEMAIS BENS IMOVEIS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,465210300000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE IMOBILIZADO MANTIDO PARA VENDA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,465300000000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE INTANGIVEIS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,465310000000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE INTANGIVEIS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,465310100000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE SOFTWARES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,465310200000000,"REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE MARCAS, DIREITOS E PATENTES",A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,465310300000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE DIREITO DE USO DE IMOVEIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,465310400000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE INTANGIVEL MANTIDO PARA VENDA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,490000000000000,OUTRAS VARIACOES PATRIMONIAIS AUMENTATIVAS,S,2,N,P, ,,,0.00,0.00,0.00,3836.45,0.00,3836.45
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,491000000000000,VARIACAO PATRIMONIAL AUMENTATIVA A CLASSIFICAR,S,3,N,P, ,,,0.00,0.00,0.00,3836.45,0.00,3836.45
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,491010000000000,VARIACAO PATRIMONIAL AUMENTATIVA A CLASSIFICAR - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,3836.45,0.00,3836.45
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,491010100000000,VPA A CLASSIFICAR,A,6,S,P, ,,,0.00,0.00,0.00,3836.45,0.00,3836.45
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,492000000000000,RESULTADO POSITIVO DE PARTICIPACOES,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,492100000000000,RESULTADO POSITIVO DE EQUIVALENCIA PATRIMONIAL,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,492110000000000,RESULTADO POSITIVO DE EQUIVALENCIA PATRIMONIAL - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,492120000000000,RESULTADO POSITIVO DE EQUIVALENCIA PATRIMONIAL - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,492130000000000,RESULTADO POSITIVO DE EQUIVALENCIA PATRIMONIAL - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,492140000000000,RESULTADO POSITIVO DE EQUIVALENCIA PATRIMONIAL - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,492150000000000,RESULTADO POSITIVO DE EQUIVALENCIA PATRIMONIAL - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
