﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,821148001000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS UTILIZADA - EXTRA - LIVRE,A,7,S,C,F,,,0.00,0.00,3254.00,128978.21,0.00,125724.21
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,832300000000000,CRÉDITOS INSCRITOS EM DIVIDA ATIVA A RECEBER,S,4,N,C,F,,,97.44,0.00,0.00,0.00,97.44,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,832310000000000,CRÉDITOS INSCRITOS EM DÍVIDA ATIVA TRIBUTÁRIA A RECEBER,S,5,N,C,F,,,97.44,0.00,0.00,0.00,97.44,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,832310200000000,CRÉDITOS INSCRITOS EM DÍVIDA ATIVA TRIBUTÁRIA A RECEBER EM COBRANÇA JUDICIAL,S,6,N,C,F,,,97.44,0.00,0.00,0.00,97.44,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,832310201000000,CRÉDITOS INSCRITOS EM DÍVIDA ATIVA TRIBUTÁRIA DE IMPOSTOS A RECEBER EM COBRANÇA JUDICIAL,S,7,N,C,F,,,97.44,0.00,0.00,0.00,97.44,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,832310201010000,CRÉDITOS INSCRITOS EM DÍVIDA ATIVA TRIBUTÁRIA DE IMPOSTOS A RECEBER EM COBRANÇA JUDICIAL - IMPOSTO S,A,8,S,C,F,,,97.44,0.00,0.00,0.00,97.44,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,832400000000000,CRÉDITOS INSCRITOS EM DIVIDA ATIVA RECEBIDOS,S,4,N,C,F,,,0.00,97.44,0.00,0.00,0.00,97.44
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,832420000000000,RECEBIMENTOS DE CRÉDITOS INSCRITOS EM DÍVIDA ATIVA NÃO-TRIBUTÁRIA,S,5,N,C,F,,,0.00,97.44,0.00,0.00,0.00,97.44
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,832420100000000,RECEBIMENTO DE CRÉDITOS INSCRITOS EM DÍVIDA ATIVA NÃO TRIBUTÁRIA EM COBRANÇA ADMINISTRATIVA,A,6,S,C,F,,,0.00,97.44,0.00,0.00,0.00,97.44
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,890000000000000,OUTROS CONTROLES,S,2,N,C,F,,,0.00,2720.00,19507.80,16787.80,0.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,891000000000000,"EXECUÇÃO DE RESPONSABILIDADE POR VALORES, TÍTULOS E BENS",S,3,N,C,F,,,0.00,2720.00,19507.80,16787.80,0.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,891200000000000,"EXECUÇÃO DE RESPONSABILIDADE DE TERCEIROS POR VALORES, TÍTULOS E BENS",S,4,N,C,F,,,0.00,2720.00,19507.80,16787.80,0.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,891210000000000,EXECUÇÃO DE ADIANTAMENTOS/SUPRIMENTOS DE FUNDOS CONCEDIDOS,S,5,N,C,F,,,0.00,2720.00,19507.80,16787.80,0.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,891210101000000,ADIANTAMENTOS EXECUTIVO,A,7,S,C,F,,,0.00,0.00,5311.60,5311.60,0.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,891210102000000,ADIANTAMENTOS LEGISLATIVO,A,7,S,C,F,,,0.00,2720.00,13242.20,10522.20,0.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,891210103000000,ADIANTAMENTOS RPPS,A,7,S,C,F,,,0.00,0.00,954.00,954.00,0.00,0.00
