﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130100310000,DISPONIBILIDADE POR LIQUIDAÇÃO - FUNDEB,A,8,S,C,F,,,0.00,6493.35,1632362.16,1636523.89,0.00,10655.08
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130100400000,DISPONIBILIDADE POR LIQUIDAÇÃO - ASPS - Ações e Serv.Públ.de Saúde,A,8,S,C,F,,,0.00,21310.25,2534552.34,2537965.79,0.00,24723.70
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,10,FUNDO MUNICIPAL DE APOSENTADORIA E PENSÕES,RPP,821130100500000,DISPONIBILIDADE POR LIQUIDAÇÃO - RPPS - Regime Próprio de Previd.Soc.,A,8,S,C,F,,,0.00,0.00,1029144.86,1029144.86,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130115010000,DISPONIBILIDADE POR LIQUIDAÇÃO - Iluminação Pública,A,8,S,C,F,,,0.00,0.00,68310.21,68310.21,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130116030000,DISPONIBILIDADE POR LIQUIDAÇÃO - Troca Troca,A,8,S,C,F,,,0.00,0.00,14256.00,14256.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130116090000,DISPONIBILIDADE POR LIQUIDAÇÃO - Multas de Trânsito,A,8,S,C,F,,,0.00,0.00,58.82,58.82,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130116110000,DISPONIBILIDADE POR LIQUIDAÇÃO - Passe Livre,A,8,S,C,F,,,0.00,0.00,2814.76,2814.76,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130116120000,DISPONIBILIDADE POR LIQUIDAÇÃO - Calcário e Fertilizantes - Estado,A,8,S,C,F,,,0.00,0.00,22505.90,22505.90,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130117020000,DISPONIBILIDADE POR LIQUIDAÇÃO - Transporte Escolar - Estado,A,8,S,C,F,,,0.00,7536.00,119729.52,112193.52,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130117040000,DISPONIBILIDADE POR LIQUIDAÇÃO - Transporte Escolar  - União,A,8,S,C,F,,,0.00,0.00,24836.47,25681.99,0.00,845.52
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130117050000,DISPONIBILIDADE POR LIQUIDAÇÃO - Plano de Ações Articuladas - PAR - FNDE/MEC,A,8,S,C,F,,,0.00,0.00,8121.40,16028.00,0.00,7906.60
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130118010000,DISPONIBILIDADE POR LIQUIDAÇÃO - FEP,A,8,S,C,F,,,0.00,0.00,95799.17,95799.17,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130118040000,DISPONIBILIDADE POR LIQUIDAÇÃO - Ministério do Esporte,A,8,S,C,F,,,0.00,0.00,132445.67,132445.67,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130118050000,DISPONIBILIDADE POR LIQUIDAÇÃO - CIDE,A,8,S,C,F,,,0.00,0.00,16293.96,16293.96,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130118130000,DISPONIBILIDADE POR LIQUIDAÇÃO - Fundo Munic. do Meio Ambiente,A,8,S,C,F,,,0.00,0.00,6202.13,6202.13,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130118250000,DISPONIBILIDADE POR LIQUIDAÇÃO  - Aquisição de Máquinas e Equipamentos,A,8,S,C,F,,,0.00,0.00,114550.00,114550.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130119280000,DISPONIBILIDADE POR LIQUIDAÇÃO - PAIF,A,8,S,C,F,,,0.00,456.73,56011.86,55555.13,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130119290000,DISPONIBILIDADE POR LIQUIDAÇÃO - Incentivo - IGD - SUAS,A,8,S,C,F,,,0.00,0.00,2602.92,2602.92,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130129160000,DISPONIBILIDADE POR LIQUIDAÇÃO - Bolsa Família Descentralização - IGD,A,8,S,C,F,,,0.00,0.00,44243.78,44243.78,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130129170000,DISPONIBILIDADE POR LIQUIDAÇÃO - Serviço de Convivência e Fortalecimento de Vinculo,A,8,S,C,F,,,0.00,0.00,19003.61,19003.61,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130129180000,DISPONIBILIDADE POR LIQUIDAÇÃO - Fundo Municipal de Assistência Social - FMAS,A,8,S,C,F,,,0.00,974.90,223868.91,225010.28,0.00,2116.27
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130129200000,DISPONIBILIDADE POR LIQUIDAÇÃO  - Fundo dos Direitos da Criança e Adolesce,A,8,S,C,F,,,0.00,0.00,14675.66,14675.66,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130137010000,DISPONIBILIDADE POR LIQUIDAÇÃO - Salário Educação - União,A,8,S,C,F,,,0.00,418.39,136607.67,141189.28,0.00,5000.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130137020000,DISPONIBILIDADE POR LIQUIDAÇÃO - PNAE - União,A,8,S,C,F,,,0.00,0.00,32630.68,32630.68,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130137060000,DISPONIBILIDADE POR LIQUIDAÇÃO - PDDE,A,8,S,C,F,,,0.00,0.00,2068.41,2068.41,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130140110000,DISPONIBILIDADE POR LIQUIDAÇÃO - Incentivo Atenção Básica,A,8,S,C,F,,,0.00,0.00,156028.32,156828.32,0.00,800.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130140500000,DISPONIBILIDADE POR LIQUIDAÇÃO - Farmácia Básica - Estado,A,8,S,C,F,,,0.00,0.00,22609.34,22609.34,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130140800000,DISPONIBILIDADE POR LIQUIDAÇÃO - PACS - Estado,A,8,S,C,F,,,0.00,0.00,98.16,98.16,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130140900000,DISPONIBILIDADE POR LIQUIDAÇÃO - PSF - Estado,A,8,S,C,F,,,0.00,0.00,20502.78,20502.78,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130141110000,DISPONIBILIDADE POR LIQUIDAÇÃO  - CEO - Centro de Especialidades Odontológicas,A,8,S,C,F,,,0.00,0.00,595.65,595.65,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130141600000,DISPONIBILIDADE POR LIQUIDAÇÃO - PIM,A,8,S,C,F,,,0.00,0.00,16890.81,16890.81,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130141900000,DISPONIBILIDADE POR LIQUIDAÇÃO - Vigilância Epidemiológica - Estado,A,8,S,C,F,,,0.00,0.00,4182.35,4182.35,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130142400000,DISPONIBILIDADE POR LIQUIDAÇÃO - Regionalização - Custeio,A,8,S,C,F,,,0.00,0.00,289.52,289.52,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130142930000,DISPONIBILIDADE POR LIQUIDAÇÃO - Aquisição de Equipamentos  e Material Permanente,A,8,S,C,F,,,0.00,0.00,19260.89,19260.89,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130145100000,DISPONIBILIDADE POR LIQUIDAÇÃO - PABA Fixo,A,8,S,C,F,,,0.00,0.00,87025.87,87025.87,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130145200000,DISPONIBILIDADE POR LIQUIDAÇÃO - PSF - União,A,8,S,C,F,,,0.00,0.00,85384.05,85384.05,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130145210000,DISPONIBILIDADE POR LIQUIDAÇÃO - PMAQ,A,8,S,C,F,,,0.00,80.00,39817.97,39737.97,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130145300000,DISPONIBILIDADE POR LIQUIDAÇÃO - PACS - União,A,8,S,C,F,,,0.00,0.00,79452.35,79452.35,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130145900000,DISPONIBILIDADE POR LIQUIDAÇÃO - SIA/SUS - Média e Alta Complexidade,A,8,S,C,F,,,0.00,0.00,50943.49,50943.49,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130147100000,DISPONIBILIDADE POR LIQUIDAÇÃO - Vigilância em Saúde - União,A,8,S,C,F,,,0.00,0.00,58587.63,58587.63,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130147700000,DISPONIBILIDADE POR LIQUIDAÇÃO - Farmácia Básica - União,A,8,S,C,F,,,0.00,0.00,21765.00,21765.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130149310000,DISPONIBILIDADE POR LIQUIDAÇÃO - Aquisição de Equipamentos e Material Permanente,A,8,S,C,F,,,0.00,0.00,92228.59,92228.59,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130180010000,DISPONIBILIDADE POR LIQUIDAÇÃO - INSS,A,8,S,C,F,,,0.00,19810.28,19810.28,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130180020000,DISPONIBILIDADE POR LIQUIDAÇÃO - IPE,A,8,S,C,F,,,0.00,12000.89,12000.89,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130180030000,DISPONIBILIDADE POR LIQUIDAÇÃO - Caixa Econ.Federal,A,8,S,C,F,,,0.00,7330.23,7330.23,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130180040000,DISPONIBILIDADE POR LIQUIDAÇÃO - Banrisul,A,8,S,C,F,,,0.00,23638.75,23638.75,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,10,FUNDO MUNICIPAL DE APOSENTADORIA E PENSÕES,RPP,821130180040000,DISPONIBILIDADE POR LIQUIDAÇÃO - Banrisul,A,8,S,C,F,,,0.00,1410.89,1410.89,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130180290000,DISPONIBILIDADE POR LIQUIDAÇÃO - Telefonia Celular - Prefeitura Municipal,A,8,S,C,F,,,0.00,2878.52,2878.52,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130180320000,DISPONIBILIDADE POR LIQUIDAÇÃO - IRRF - SERVIÇOS DE TERCEIROS,A,8,S,C,F,,,0.00,148.80,148.80,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,10,FUNDO MUNICIPAL DE APOSENTADORIA E PENSÕES,RPP,821130180340000,DISPONIBILIDADE POR LIQUIDAÇÃO  - Jornais - RPPS,A,8,S,C,F,,,0.00,35.00,35.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130280010000,DISPONIBILIDADE POR LIQUIDAÇÃO - INSS,A,8,S,C,F,,,0.00,0.00,219014.03,242264.84,0.00,23250.81
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130280020000,DISPONIBILIDADE POR LIQUIDAÇÃO - IPE,A,8,S,C,F,,,0.00,0.00,163642.25,175874.33,0.00,12232.08
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,10,FUNDO MUNICIPAL DE APOSENTADORIA E PENSÕES,RPP,821130280020000,DISPONIBILIDADE POR LIQUIDAÇÃO - IPE,A,8,S,C,F,,,0.00,0.00,26936.58,26936.58,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130280030000,DISPONIBILIDADE POR LIQUIDAÇÃO - Caixa Econ.Federal,A,8,S,C,F,,,0.00,0.00,98230.21,105404.77,0.00,7174.56
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,10,FUNDO MUNICIPAL DE APOSENTADORIA E PENSÕES,RPP,821130280040000,DISPONIBILIDADE POR LIQUIDAÇÃO - Banrisul,A,8,S,C,F,,,0.00,0.00,30135.47,33216.27,0.00,3080.80
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130280040000,DISPONIBILIDADE POR LIQUIDAÇÃO - Banrisul,A,8,S,C,F,,,0.00,0.00,353313.38,383610.93,0.00,30297.55
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,10,FUNDO MUNICIPAL DE APOSENTADORIA E PENSÕES,RPP,821130280060000,DISPONIBILIDADE POR LIQUIDAÇÃO - Asprocede,A,8,S,C,F,,,0.00,0.00,572.00,572.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130280060000,DISPONIBILIDADE POR LIQUIDAÇÃO - Asprocede,A,8,S,C,F,,,0.00,0.00,2631.20,2631.20,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130280070000,DISPONIBILIDADE POR LIQUIDAÇÃO - Acemis/Sindicato,A,8,S,C,F,,,0.00,0.00,7028.13,7028.13,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,10,FUNDO MUNICIPAL DE APOSENTADORIA E PENSÕES,RPP,821130280070000,DISPONIBILIDADE POR LIQUIDAÇÃO - Acemis/Sindicato,A,8,S,C,F,,,0.00,0.00,1123.20,1123.20,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130280090000,DISPONIBILIDADE POR LIQUIDAÇÃO - Pensão Alimenticia,A,8,S,C,F,,,0.00,0.00,10829.00,10829.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130280110000,DISPONIBILIDADE POR LIQUIDAÇÃO - Fumbas Contrib.Servidor,A,8,S,C,F,,,0.00,0.00,380582.68,380582.68,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,10,FUNDO MUNICIPAL DE APOSENTADORIA E PENSÕES,RPP,821130280160000,DISPONIBILIDADE POR LIQUIDAÇÃO - Contribuição Sindical,A,8,S,C,F,,,0.00,0.00,78.17,78.17,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130280160000,DISPONIBILIDADE POR LIQUIDAÇÃO - Contribuição Sindical,A,8,S,C,F,,,0.00,0.00,12291.60,12291.60,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130280180000,DISPONIBILIDADE POR LIQUIDAÇÃO - Editora Jornalistica Elenar de Oliveira - JORNAL,A,8,S,C,F,,,0.00,0.00,193.00,193.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130280200000,DISPONIBILIDADE POR LIQUIDAÇÃO - Salário-Família,A,8,S,C,F,,,0.00,0.00,11490.80,11490.80,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,10,FUNDO MUNICIPAL DE APOSENTADORIA E PENSÕES,RPP,821130280240000,DISPONIBILIDADE POR LIQUIDAÇÃO - Dívida Ativa RPPS,A,8,S,C,F,,,0.00,0.00,1891.46,1891.46,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,10,FUNDO MUNICIPAL DE APOSENTADORIA E PENSÕES,RPP,821130280250000,DISPONIBILIDADE POR LIQUIDAÇÃO - Telefonia Celular - RPPS,A,8,S,C,F,,,0.00,0.00,8930.38,8930.38,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,10,FUNDO MUNICIPAL DE APOSENTADORIA E PENSÕES,RPP,821130280260000,DISPONIBILIDADE POR LIQUIDAÇÃO - IRRF - RPPS,A,8,S,C,F,,,0.00,0.00,14522.00,14522.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130280290000,DISPONIBILIDADE POR LIQUIDAÇÃO - Telefonia Celular - Prefeitura Municipal,A,8,S,C,F,,,0.00,0.00,86914.98,95197.87,0.00,8282.89
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,10,FUNDO MUNICIPAL DE APOSENTADORIA E PENSÕES,RPP,821130280300000,DISPONIBILIDADE POR LIQUIDAÇÃO - Indenizações Diversas,A,8,S,C,F,,,0.00,0.00,1733.54,1733.54,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130280310000,DISPONIBILIDADE POR LIQUIDAÇÃO - CAUÇÃO,A,8,S,C,F,,,0.00,0.00,117554.84,117554.84,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821130280320000,DISPONIBILIDADE POR LIQUIDAÇÃO - IRRF - SERVIÇOS DE TERCEIROS,A,8,S,C,F,,,0.00,0.00,2221.39,2710.53,0.00,489.14
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,10,FUNDO MUNICIPAL DE APOSENTADORIA E PENSÕES,RPP,821130280330000,DISPONIBILIDADE POR LIQUIDAÇÃO - RETENÇÕES DE IPTU - RPPS,A,8,S,C,F,,,0.00,0.00,419.48,419.48,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821140000000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS UTILIZADA,S,5,N,C,F,,,0.00,0.00,369831.16,15224351.84,0.00,14854520.68
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821140001000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS UTILIZADA - Recurso Livre,A,7,S,C,F,,,0.00,0.00,109848.22,6014215.26,0.00,5904367.04
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,10,FUNDO MUNICIPAL DE APOSENTADORIA E PENSÕES,RPP,821140001000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS UTILIZADA - Recurso Livre,A,7,S,C,F,,,0.00,0.00,0.00,959.25,0.00,959.25
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821140020000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS UTILIZADA - MDE - Manut.Desenv.Ensino,A,7,S,C,F,,,0.00,0.00,52661.28,971653.31,0.00,918992.03
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,821140031000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS UTILIZADA - FUNDEB,A,7,S,C,F,,,0.00,0.00,45837.69,1633436.85,0.00,1587599.16
