﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,8.2111E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURS,S,5,N,C,P,,,25751.75,0.00,8290291.09,8318231.60,0.00,2188.76
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,8.211100999999999E19,RECURSOS DISPONÍVEIS PARA O EXERCÍCIO,S,6,N,C,P,,,25751.75,0.00,8290291.09,8318231.60,0.00,2188.76
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.211101000000009E19,0001 LIVRE,A,7,S,C,N,1,LIVRE,6922.50,0.00,7929966.18,7939077.44,0.00,2188.76
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.211101000000009E19,8002 RECURSO EXTRAORÇAMENTÁRIO - LEGISL,A,7,S,C,N,8002,RECURSO EXTRAORÇAMENTÁRIO - LEGISLATIVO,0.00,6611.66,327988.05,321376.39,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.211101000000009E19,0001 LIVRE,A,7,S,C,N,1,LIVRE,25440.91,0.00,32336.86,57777.77,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,8.2112E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURS,S,5,N,C,P,,,0.00,0.00,1195428.42,1195428.42,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,8.211200999999999E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURS,S,6,N,C,P,,,0.00,0.00,1195428.42,1195428.42,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.211201000000009E19,0001 LIVRE,A,7,S,C,N,,,0.00,0.00,1195428.42,1195428.42,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,8.2113E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURS,S,5,N,C,P,,,0.00,50126.80,1393230.03,1373066.89,0.00,29963.66
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,8.211300999999999E19,COMPROMETIDA POR LIQUIDAÇÃO,S,6,N,C,P,,,0.00,37026.63,1193117.89,1170943.51,0.00,14852.25
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.211301000000009E19,0001 LIVRE,A,7,S,C,N,,,0.00,37026.63,1193117.89,1170943.51,0.00,14852.25
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,8.211302E19,COMPROMETIDA POR CONSIGNAÇÕES/RETENÇÕES,S,6,N,C,P,,,0.00,13100.17,200112.14,202123.38,0.00,15111.41
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.21130200000001E19,8002 RECURSO EXTRAORÇAMENTÁRIO - LEGISL,A,7,S,C,N,,,0.00,1653.08,158142.78,171601.11,0.00,15111.41
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.21130200000001E19,0001 LIVRE,A,7,S,C,N,,,0.00,11447.09,41969.36,30522.27,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,8.2114E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURS,S,5,N,C,P,,,0.00,0.00,4836.05,1925751.48,0.00,1920915.43
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,8.211400999999999E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURS,S,6,N,C,P,,,0.00,0.00,4836.05,1925751.48,0.00,1920915.43
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.211401000000009E19,0001 LIVRE,A,7,S,C,N,,,0.00,0.00,4836.05,1767738.86,0.00,1762902.81
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.211401000000009E19,8002 RECURSO EXTRAORÇAMENTÁRIO - LEGISL,A,7,S,C,N,,,0.00,0.00,0.00,158012.62,0.00,158012.62
