﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,5.2112E19,(-) PREVISÃO DE DEDUÇÕES DA RECEITA,S,5,N,O, ,,,0.00,0.00,0.00,4391120.00,0.00,4391120.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,5.211201E19,(-) DEDUÇÕES POR TRANSFERÊNCIAS CONSTITUCIONAIS E,S,6,N,O, ,,,0.00,0.00,0.00,4350270.00,0.00,4350270.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,5.21120101E19,(-) FUNDEB,A,7,S,O, ,,,0.00,0.00,0.00,4350270.00,0.00,4350270.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,5.211299E19,(-) OUTRAS DEDUÇÕES,A,6,S,O, ,,,0.00,0.00,0.00,40850.00,0.00,40850.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,5.22E19,FIXAÇÃO DA DESPESA,S,3,N,O, ,,,0.00,0.00,265273858.97,89068130.06,176205728.91,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,5.221E19,DOTAÇÃO ORÇAMENTÁRIA,S,4,N,O, ,,,0.00,0.00,173828453.44,81081735.90,92746717.54,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,5.2211E19,DOTAÇÃO INICIAL,S,5,N,O, ,,,0.00,0.00,77651473.76,0.00,77651473.76,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,5.221101E19,CREDITO INICIAL,A,6,S,O, ,,,0.00,0.00,77651473.76,0.00,77651473.76,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,5.2212E19,DOTAÇÃO ADICIONAL POR TIPO DE CREDITO,S,5,N,O, ,,,0.00,0.00,48088489.84,0.00,48088489.84,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,5.221201E19,CREDITO ADICIONAL ¿ SUPLEMENTAR,A,6,S,O, ,,,0.00,0.00,44025113.63,0.00,44025113.63,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,5.221202E19,CREDITO ADICIONAL - ESPECIAL,S,6,N,O, ,,,0.00,0.00,4063376.21,0.00,4063376.21,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,5.22120201E19,CRÉDITOS ESPECIAIS ABERTOS,A,7,S,O, ,,,0.00,0.00,4063376.21,0.00,4063376.21,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,5.2213E19,DOTAÇÃO ADICIONAL POR FONTE,S,5,N,O, ,,,0.00,0.00,48088489.84,48088489.84,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,5.221301E19,SUPERAVIT FINANCEIRO DE EXERCICIO ANTERIOR,A,6,S,O, ,,,0.00,0.00,1833756.81,0.00,1833756.81,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,5.221302E19,EXCESSO DE ARRECADACAO,A,6,S,O, ,,,0.00,0.00,13246486.97,0.00,13246486.97,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,5.221303E19,ANULACAO DE DOTACAO,A,6,S,O, ,,,0.00,0.00,33008246.06,0.00,33008246.06,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,5.221399E19,VALOR GLOBAL DA DOTACAO ADICIONAL POR FONTE,A,6,S,O, ,,,0.00,0.00,0.00,48088489.84,0.00,48088489.84
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,5.2219E19,CANCELAMENTO/REMANEJAMENTO DE DOTAÇÃO,S,5,N,O, ,,,0.00,0.00,0.00,32993246.06,0.00,32993246.06
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,5.221902E19,ALTERACAO DA LEI ORCAMENTARIA,S,6,N,O, ,,,0.00,0.00,0.00,32993246.06,0.00,32993246.06
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,5.22190209E19,(-) REDUCAO,A,7,S,O, ,,,0.00,0.00,0.00,32993246.06,0.00,32993246.06
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,5.229E19,OUTROS CONTROLES DA DESPESA ORÇAMENTÁRIA,S,4,N,O, ,,,0.00,0.00,91445405.53,7986394.16,83459011.37,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,5.2292E19,EMPENHOS POR EMISSAO,S,5,N,O, ,,,0.00,0.00,91445405.53,7986394.16,83459011.37,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,5.229201E19,EXECUÇÃO DA DESPESA POR NOTA DE EMPENHO,S,6,N,O, ,,,0.00,0.00,91445405.53,7986394.16,83459011.37,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,5.22920101E19,EMISSAO DE EMPENHOS,A,7,S,O, ,,,0.00,0.00,91445405.53,0.00,91445405.53,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,5.22920103E19,(-)ANULACAO DE EMPENHOS,A,7,S,O, ,,,0.00,0.00,0.00,7986394.16,0.00,7986394.16
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,5.3E19,INSCRIÇÃO DE RESTOS A PAGAR,S,2,N,O, ,,,9823731.44,0.00,32591939.25,34009785.89,8405884.80,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,5.31E19,INSCRIÇÃO DE RP NÃO PROCESSADOS,S,3,N,O, ,,,207217.92,0.00,1426588.58,811325.58,822480.92,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,5.311E19,RP NÃO PROCESSADOS INSCRITOS,A,4,S,O, ,,,0.00,0.00,201369.22,604107.66,0.00,402738.44
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,5.312E19,RP NÃO PROCESSADOS - EXERCÍCIOS ANTERIORES,A,4,S,O, ,,,5848.70,0.00,402738.44,5848.70,402738.44,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,5.317E19,RP NÃO PROCESSADOS - INSCRIÇÃO NO EXERCÍCIO,A,4,S,O, ,,,201369.22,0.00,822480.92,201369.22,822480.92,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,5.32E19,INSCRIÇÃO DE RP PROCESSADOS,S,3,N,O, ,,,9616513.52,0.00,31165350.67,33198460.31,7583403.88,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,5.321E19,RP PROCESSADOS - INSCRITOS,A,4,S,O, ,,,0.00,0.00,7951489.53,23754468.59,0.00,15802979.06
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,5.322E19,RP PROCESSADOS - EXERCÍCIOS ANTERIORES,A,4,S,O, ,,,1665023.99,0.00,15852979.06,1492502.19,16025500.86,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,5.327E19,RP PROCESSADOS - INSCRIÇÃO NO EXERCÍCIO,A,4,S,O, ,,,7951489.53,0.00,7360882.08,7951489.53,7360882.08,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,6.0E19,CONTROLES DA EXECUÇÃO DO PLANEJAMENTO E ORÇAMENTO,S,1,N,O, ,,,0.00,9823731.44,608555416.90,864243299.17,0.00,265511613.71
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,6.2E19,EXECUÇÃO DO ORÇAMENTO,S,2,N,O, ,,,0.00,0.00,581034158.51,838139887.42,0.00,257105728.91
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,6.21E19,EXECUÇÃO DA RECEITA,S,3,N,O, ,,,0.00,0.00,104149083.68,185049083.68,0.00,80900000.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,6.211E19,RECEITA A REALIZAR,A,4,S,O, ,,,0.00,0.00,98981906.82,90458296.86,8523609.96,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,6.212E19,RECEITA REALIZADA,A,4,S,O, ,,,0.00,0.00,871759.90,94569069.60,0.00,93697309.70
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,6.213E19,(-) DEDUÇÕES DA RECEITA ORÇAMENTÁRIA,S,4,N,O, ,,,0.00,0.00,4295416.96,21717.22,4273699.74,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,6.2131E19,(-) DEDUÇÕES POR TRANSFERÊNCIAS CONSTITUCIONAIS E,S,5,N,O, ,,,0.00,0.00,4166685.47,21469.88,4145215.59,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,6.213101E19,(-) FUNDEB,A,6,S,O, ,,,0.00,0.00,4166685.47,21469.88,4145215.59,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,6.2139E19,(-) OUTRAS DEDUCOES DA RECEITA REALIZADA,A,5,S,O, ,,,0.00,0.00,128731.49,247.34,128484.15,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,6.22E19,EXECUÇÃO DA DESPESA,S,3,N,O, ,,,0.00,0.00,476885074.83,653090803.74,0.00,176205728.91
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,6.221E19,DISPONIBILIDADES DE CREDITO,S,4,N,O, ,,,0.00,0.00,304753544.71,397500262.25,0.00,92746717.54
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,6.2211E19,CREDITO DISPONÍVEL,A,5,S,O, ,,,0.00,0.00,124438651.59,133726357.76,0.00,9287706.17
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,6.2213E19,CREDITO UTILIZADO,S,5,N,O, ,,,0.00,0.00,180314893.12,263773904.49,0.00,83459011.37
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,6.221301E19,CREDITO EMPENHADO A LIQUIDAR,A,6,S,O, ,,,0.00,0.00,92773643.10,92773643.10,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,6.221302E19,CREDITO EMPENHADO EM LIQUIDAÇÃO,A,6,S,O, ,,,0.00,0.00,2543633.02,2543633.02,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,6.221303E19,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,6,S,O, ,,,0.00,0.00,84481192.51,84481192.51,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,6.221304E19,CREDITO EMPENHADO LIQUIDADO PAGO,A,6,S,O, ,,,0.00,0.00,516424.49,75792072.86,0.00,75275648.37
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,6.221305E19,EMPENHOS A LIQUIDAR INSCRITOS EM RESTOS A PAGAR NÃ,A,6,S,O, ,,,0.00,0.00,0.00,822480.92,0.00,822480.92
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,6.221307E19,EMPENHOS LIQUIDADOS INSCRITOS EM RESTOS A PAGAR PR,A,6,S,O, ,,,0.00,0.00,0.00,7360882.08,0.00,7360882.08
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,6.229E19,OUTROS CONTROLES DA DESPESA ORÇAMENTÁRIA,S,4,N,O, ,,,0.00,0.00,172131530.12,255590541.49,0.00,83459011.37
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,6.2292E19,EMISSAO DE EMPENHO,S,5,N,O, ,,,0.00,0.00,172131530.12,255590541.49,0.00,83459011.37
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,6.229201E19,EMPENHOS POR NOTA DE EMPENHO,S,6,N,O, ,,,0.00,0.00,172131530.12,255590541.49,0.00,83459011.37
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,6.22920101E19,EMPENHOS A LIQUIDAR,A,7,S,O, ,,,0.00,0.00,91951162.18,92773643.10,0.00,822480.92
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,6.2292010200000004E19,EMPENHOS EM LIQUIDACAO,A,7,S,O, ,,,0.00,0.00,2543633.02,2543633.02,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,6.22920103E19,EMPENHOS LIQUIDADOS A PAGAR,A,7,S,O, ,,,0.00,0.00,77120310.43,84481192.51,0.00,7360882.08
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,6.22920104E19,EMPENHOS LIQUIDADOS PAGOS,A,7,S,O, ,,,0.00,0.00,516424.49,75792072.86,0.00,75275648.37
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,6.3E19,EXECUÇÃO DE RESTOS A PAGAR,S,2,N,O, ,,,0.00,9823731.44,27521258.39,26103411.75,0.00,8405884.80
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,6.31E19,EXECUÇÃO DE RP NÃO PROCESSADOS,S,3,N,O, ,,,0.00,207217.92,777425.42,1392688.42,0.00,822480.92
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,6.311E19,RP NÃO PROCESSADOS A LIQUIDAR,A,4,S,O, ,,,0.00,5848.70,207217.92,201369.22,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,6.313E19,RP NÃO PROCESSADOS LIQUIDADOS A PAGAR,A,4,S,O, ,,,0.00,0.00,161620.36,161620.36,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,6.314E19,RP NÃO PROCESSADOS PAGOS,A,4,S,O, ,,,0.00,0.00,161620.36,161620.36,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,6.317E19,RP NÃO PROCESSADOS - INSCRIÇÃO NO EXERCÍCIO,S,4,N,O, ,,,0.00,201369.22,201369.22,822480.92,0.00,822480.92
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,6.3171E19,RP NAO PROCESSADOS A LIQUIDARINSCRICAO NO EXERCICI,A,5,S,O, ,,,0.00,201369.22,201369.22,822480.92,0.00,822480.92
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,6.319E19,RP NÃO PROCESSADOS CANCELADOS,S,4,N,O, ,,,0.00,0.00,45597.56,45597.56,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,6.3199E19,OUTROS CANCELAMENTOS DE RP,A,5,S,O, ,,,0.00,0.00,45597.56,45597.56,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,6.32E19,EXECUÇÃO DE RP PROCESSADOS,S,3,N,O, ,,,0.00,9616513.52,26743832.97,24710723.33,0.00,7583403.88
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,6.321E19,RP PROCESSADOS A PAGAR,A,4,S,O, ,,,0.00,1665023.99,9396171.72,7953669.53,0.00,222521.80
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,6.322E19,RP PROCESSADOS PAGOS,A,4,S,O, ,,,0.00,0.00,7877866.96,7877866.96,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,6.327E19,RP PROCESSADOS - INSCRIÇÃO NO EXERCÍCIO,A,4,S,O, ,,,0.00,7951489.53,7951489.53,7360882.08,0.00,7360882.08
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,6.329E19,RP PROCESSADOS CANCELADOS,S,4,N,O, ,,,0.00,0.00,1518304.76,1518304.76,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,6.3299E19,OUTROS CANCELAMENTOS DE RP,A,5,S,O, ,,,0.00,0.00,1518304.76,1518304.76,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,7.0E19,CONTROLES DEVEDORES,S,1,N,C, ,,,4782147.38,0.00,97195055.45,7288227.65,94688975.18,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,7.1E19,ATOS POTENCIAIS,S,2,N,C, ,,,505557.98,0.00,223183.23,0.00,728741.21,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,7.11E19,ATOS POTENCIAIS ATIVOS,S,3,N,C, ,,,505557.98,0.00,223183.23,0.00,728741.21,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,7.111E19,GARANTIAS E CONTRAGARANTIAS RECEBIDAS,S,4,N,C, ,,,505557.98,0.00,223183.23,0.00,728741.21,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,7.1111E19,GARANTIAS E CONTRAGARANTIAS RECEBIDAS - CONSOLIDAÇ,S,5,N,C, ,,,505557.98,0.00,223183.23,0.00,728741.21,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,7.111101E19,GARANTIAS RECEBIDAS NO PAÍS,S,6,N,C, ,,,505557.98,0.00,223183.23,0.00,728741.21,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,7.1111010200000004E19,FIANÇAS,A,7,S,C, ,,,47862.86,0.00,16441.89,0.00,64304.75,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,7.11110104E19,SEGUROS-GARANTIA,A,7,S,C, ,,,457695.12,0.00,206741.34,0.00,664436.46,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,7.2E19,ADMINISTRAÇÃO FINANCEIRA,S,2,N,C, ,,,3976678.68,0.00,96941052.22,7237407.65,93680323.25,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,7.21E19,DISPONIBILIDADES POR DESTINAÇÃO,S,3,N,C, ,,,3976678.68,0.00,96941052.22,7237407.65,93680323.25,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,7.211E19,CONTROLE DA DISPONIBILIDADE DE RECURSOS,S,4,N,C, ,,,3976678.68,0.00,96941052.22,7237407.65,93680323.25,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,7.2111E19,RECURSOS ORDINÁRIOS,A,5,S,C, ,,,3976678.68,0.00,96941052.22,7237407.65,93680323.25,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,7.9E19,OUTROS CONTROLES,S,2,N,C, ,,,299910.72,0.00,30820.00,50820.00,279910.72,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,7.91E19,"RESPONSABILIDADE POR VALORES, TÍTULOS E BENS",S,3,N,C, ,,,299910.72,0.00,30820.00,50820.00,279910.72,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,7.911E19,"RESPONSABILIDADE COM TERCEIROS POR VALORES, TÍTULO",S,4,N,C, ,,,151895.72,0.00,0.00,0.00,151895.72,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,7.9113E19,OUTRAS RESPONSABILIDADES COM TERCEIROS,S,5,N,C, ,,,151895.72,0.00,0.00,0.00,151895.72,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,7.911300999999999E19,RECEBIDOS EM CAUÇAO,S,6,N,C, ,,,82845.72,0.00,0.00,0.00,82845.72,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,7.91130101E19,RECEBIDOS EM CAUCAO CONCORRENCIA 11/2013,A,7,S,C, ,,,82845.72,0.00,0.00,0.00,82845.72,0.00
