﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,MACROFRUTA ATACADO DE FRUTAS E VERD.LTDA,A,8,S,C,N,,,0.00,71198.90,0.00,0.00,0.00,71198.90
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,SILUI MERCADO DAS FRUTAS LTDA,A,8,S,C,N,,,0.00,58038.33,0.00,0.00,0.00,58038.33
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,F & M PANIFICACAO LTDA,A,8,S,C,N,,,0.00,127849.79,47147.44,49061.20,0.00,129763.55
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,BURLANI COMERCIO DE CARNES LTDA,A,8,S,C,N,,,0.00,110735.99,0.00,0.00,0.00,110735.99
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,Nutressencial Alimentos Ltda - ME,A,8,S,C,N,,,0.00,12906.50,0.00,0.00,0.00,12906.50
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,ATACADAO COM.GENEROS ALIMENTICIOS LTDA.,A,8,S,C,N,,,0.00,14689.76,13633.73,13921.41,0.00,14977.44
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,SUPERMERCADO SIMON LTDA.,A,8,S,C,N,,,31034.98,0.00,13977.79,13977.79,31034.98,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,DIMACI/MG MATERIAL CIRURGICO LTDA,A,8,S,C,N,,,0.00,8744.00,0.00,0.00,0.00,8744.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,CIAMED-DISTR.DE MEDICAMENTOS LTDA.,A,8,S,C,N,,,0.00,0.00,9596.16,9600.00,0.00,3.84
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,CIA ULTRAGAZ S/A,A,8,S,C,N,,,0.00,0.00,43624.00,107160.00,0.00,63536.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,AIR LIQUIDE BRASIL LTDA.,A,8,S,C,N,,,0.00,11654.80,3177.45,19303.50,0.00,27780.85
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,CONSTRUSINOS IND.COM.ARTEF.CIMENTO LTDA,A,8,S,C,N,,,21317.20,0.00,0.00,0.00,21317.20,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,COMERCIAL DE GAS CAMPO BOM LTDA.,A,8,S,C,N,,,6360.00,0.00,0.00,0.00,6360.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,ART DRAW COMUNICACAO VISUAL  LTDA.,A,8,S,C,N,,,0.00,0.00,3830.00,3830.00,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,GIOVANI COELHO DE SOUZA ME,A,8,S,C,N,,,4043.90,0.00,0.00,0.00,4043.90,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,PETROFFACIL COMBUSTIVEIS  LTDA,A,8,S,C,N,,,204536.00,0.00,0.00,0.00,204536.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,F & M PANIFICACAO LTDA,A,8,S,C,N,,,60239.50,0.00,0.00,0.00,60239.50,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,SILUI MERCADO DAS FRUTAS LTDA,A,8,S,C,N,,,0.00,19103.29,0.00,0.00,0.00,19103.29
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,MACROFRUTA ATACADO DE FRUTAS E VERD.LTDA,A,8,S,C,N,,,0.00,129672.03,0.00,0.00,0.00,129672.03
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,Nutressencial Alimentos Ltda - ME,A,8,S,C,N,,,12757.28,0.00,0.00,0.00,12757.28,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,BURLANI COMERCIO DE CARNES LTDA,A,8,S,C,N,,,0.00,258854.39,0.00,0.00,0.00,258854.39
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,ATACADAO COM.GENEROS ALIMENTICIOS LTDA.,A,8,S,C,N,,,0.00,3190.34,0.00,0.00,0.00,3190.34
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,SUPERMERCADO SIMON LTDA.,A,8,S,C,N,,,0.00,51135.87,0.00,0.00,0.00,51135.87
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,DIMACI/MG MATERIAL CIRURGICO LTDA,A,8,S,C,N,,,35394.45,0.00,0.00,0.00,35394.45,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,AIR LIQUIDE BRASIL LTDA.,A,8,S,C,N,,,5323.00,0.00,0.00,0.00,5323.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,CONSTRUSINOS IND.COM.ARTEF.CIMENTO LTDA,A,8,S,C,N,,,0.00,25165.20,0.00,0.00,0.00,25165.20
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,COMERCIAL DE GAS CAMPO BOM LTDA.,A,8,S,C,N,,,0.00,14294.00,0.00,0.00,0.00,14294.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,GIOVANI COELHO DE SOUZA ME,A,8,S,C,N,,,0.00,5157.65,0.00,0.00,0.00,5157.65
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,STAR MED ARTIGOS MED.E HOSP.LTDA.,A,8,S,C,N,,,1056.50,0.00,0.00,0.00,1056.50,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,HALEX ISTAR INDUSTRIA FARMACEUTICA LTDA,A,8,S,C,N,,,0.00,31.40,0.00,0.00,0.00,31.40
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,ALCI N.BECKER & CIA.LTDA.,A,8,S,C,N,,,1557.50,0.00,0.00,0.00,1557.50,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,E D AZAMBUJA & CIA LTDA,A,8,S,C,N,,,10379.10,0.00,0.00,0.00,10379.10,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,HCF COMÉRCIO GERAL LTDA-EPP,A,8,S,C,N,,,189.00,0.00,0.00,0.00,189.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,DEVOTO SUPERMERCADOS LTDA,A,8,S,C,N,,,0.00,169.90,0.00,0.00,0.00,169.90
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,ANDREIA C. R. S. JAEGER,A,8,S,C,N,,,0.00,0.00,4726.80,4726.80,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,DIONE WEBER,A,8,S,C,N,,,0.00,0.00,2022.40,2022.40,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,VALCIR GILBERTO PARNOW,A,8,S,C,N,,,0.00,0.00,24249.80,24249.80,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,FENICIA IND.COM.TROFEUS E MEDALHAS LTDA.,A,8,S,C,N,,,0.00,9309.00,0.00,0.00,0.00,9309.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,FLORIAN & CIA LTDA.,A,8,S,C,N,,,0.00,11935.26,0.00,0.00,0.00,11935.26
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,MULTI TROFEUS E MEDALHAS & CIA LTDA-ME,A,8,S,C,N,,,0.00,1065.88,0.00,0.00,0.00,1065.88
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,BASTOS E JUNG COM. DE GEN. ALIMENT. LTDA,A,8,S,C,N,,,0.00,5772.18,0.00,0.00,0.00,5772.18
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,COOPERATIVA AGRIC.MISTA NOVA PALMA LTDA,A,8,S,C,N,,,0.00,125927.54,0.00,0.00,0.00,125927.54
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,ASSOCIACAO DOS AGRICULTORES DE CAMPO BOM,A,8,S,C,N,,,0.00,0.03,287245.31,287245.31,0.00,0.03
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,GRUPO EDITORIAL SINOS S/A,A,8,S,C,N,,,0.00,0.00,4737.60,4737.60,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,BRIPAVE EXTRAÇÃO DE PEDRAS LTDA.,A,8,S,C,N,,,121376.00,0.00,0.00,0.00,121376.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,ROGERIO BONALUME,A,8,S,C,N,,,20047.50,0.00,0.00,0.00,20047.50,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,COOPERATIVA LANGUIRU LTDA.,A,8,S,C,N,,,0.00,1744.78,0.00,0.00,0.00,1744.78
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,RITMO VEICULOS LTDA.,A,8,S,C,N,,,25990.00,0.00,0.00,0.00,25990.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,CONCRETOS DO SUL-TUBOS E PRE-MOLD.LTDA,A,8,S,C,N,,,15439.20,0.00,0.00,0.00,15439.20,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,NA ATIVA COMERCIAL LTDA - EPP,A,8,S,C,N,,,2400.00,0.00,0.00,0.00,2400.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,KPG MATERIAIS DE CONSTRUCAO LTDA.,A,8,S,C,N,,,3493.50,0.00,0.00,0.00,3493.50,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,ABASTECEDORA DE COMBUSTIVEIS SPEED LTDA,A,8,S,C,N,,,0.00,38531.22,7133.35,7344.00,0.00,38741.87
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,OTS LOCACOES E CONSTRUCOES LTDA - ME,A,8,S,C,N,,,0.00,3539.00,0.00,0.00,0.00,3539.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,PONTO DE ALIMENTACAO KONRATH LTDA - ME,A,8,S,C,N,,,0.00,7533.00,0.00,0.00,0.00,7533.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,BR MATERIAIS DE LIMPEZA LTDA.,A,8,S,C,N,,,8497.82,0.00,0.00,0.00,8497.82,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,FRANCIELI GOTTARDO CARESIA - ME,A,8,S,C,N,,,1090.00,0.00,0.00,0.00,1090.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,MEDILAR IMP.E DISTR.PROD.MED.HOSP.LTDA.,A,8,S,C,N,,,285.00,0.00,0.00,0.00,285.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,CIRÚRGICA SANTA CRUZ COMÉRCIO DE PRODUTO,A,8,S,C,N,,,454.00,0.00,0.00,0.00,454.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,MARIA GORETE PISONI DA SILVA,A,8,S,C,N,,,8145.00,0.00,0.00,0.00,8145.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,STAUDT E FRANCESQUETT LTDA.,A,8,S,C,N,,,9.00,0.00,0.00,0.00,9.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,MILRAU COM.DE ART.PEDAG.LTDA.,A,8,S,C,N,,,0.00,276.85,0.00,0.00,0.00,276.85
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,RODRIGO TOLOSA RICO EPP,A,8,S,C,N,,,20628.48,0.00,0.00,0.00,20628.48,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,ANA MARIA PIRES BELEM -  ME,A,8,S,C,N,,,4360.00,0.00,0.00,0.00,4360.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,CIRÚRGICA ELETRO-MED LTDA,A,8,S,C,N,,,5480.00,0.00,0.00,0.00,5480.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,HOSPMED COMÉRCIO LTDA,A,8,S,C,N,,,5766.28,0.00,0.00,0.00,5766.28,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,W.R. COMÉRCIO DE ARTIGOS ESPORTIVOS LTDA,A,8,S,C,N,,,1196.00,0.00,0.00,0.00,1196.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,ALTERMED MAT. MED. HOSPITALAR LTDA,A,8,S,C,N,,,0.00,1687.88,0.00,0.00,0.00,1687.88
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,L M LADEIRA & CIA LTDA,A,8,S,C,N,,,3395.20,0.00,0.00,0.00,3395.20,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,IVECO LATIN AMERICA LTDA,A,8,S,C,N,,,150000.00,0.00,0.00,0.00,150000.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,REFRIGELO CLIMATIZAÇÃO DE AMBIENTES LTDA,A,8,S,C,N,,,148050.00,0.00,0.00,0.00,148050.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,TOTAL HEALTH DISTR.E IMPORTADORA LTDA.,A,8,S,C,N,,,438.04,0.00,0.00,0.00,438.04,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,CIA DE IMPRESSAO DIGITAL CTD,A,8,S,C,N,,,7431.66,0.00,0.00,0.00,7431.66,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,DICAPEL PAPÉIS E EMBALAGENS LTDA.,A,8,S,C,N,,,262.25,0.00,0.00,0.00,262.25,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,M.C.M. COMÉRCIO DE MEDICAMENTOS - EIRELI,A,8,S,C,N,,,243.00,0.00,0.00,0.00,243.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,WEICOLO COMÉRCIO DE VEÍCULOS LTDA.,A,8,S,C,N,,,80000.00,0.00,0.00,0.00,80000.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,INJECT AIR BRASIL LTDA - EPP,A,8,S,C,N,,,7945.40,0.00,0.00,0.00,7945.40,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,PLASMEDIC-COMÉRCIO DE MATERIAIS PARA USO,A,8,S,C,N,,,825.01,0.00,0.00,0.00,825.01,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,G GOTUZZO & CIA LTDA,A,8,S,C,N,,,161.20,0.00,0.00,0.00,161.20,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,VINICIUS ALEX LERMEN - ME,A,8,S,C,N,,,2458.00,0.00,0.00,0.00,2458.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,TERCEIRIZA DISTRIBUIDORA DE MATERIAIS EL,A,8,S,C,N,,,897.30,0.00,0.00,0.00,897.30,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,MASER EQUIPAMENTOS E SERVIÇOS LTDA - EPP,A,8,S,C,N,,,214.09,0.00,0.00,0.00,214.09,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,ITASUL IMPORT INSTRUMENTAL TECNICO LTDA,A,8,S,C,N,,,494.70,0.00,0.00,0.00,494.70,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,ABCD SERVIÇOS DE RECREAÇÃO LTDA,A,8,S,C,N,,,19059.24,0.00,0.00,0.00,19059.24,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,D & J PRODUTOS PARA A SAÚDE LTDA.,A,8,S,C,N,,,747.30,0.00,0.00,0.00,747.30,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,TORINO INFORMÁTICA LTDA,A,8,S,C,N,,,3472.00,0.00,0.00,0.00,3472.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,PPL COMÉRCIO E SERVIÇOS DE INFORMÁTICA L,A,8,S,C,N,,,3795.00,0.00,0.00,0.00,3795.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,MODULO INFORMÁTICA LTDA,A,8,S,C,N,,,2545.00,0.00,0.00,0.00,2545.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,MICROS E GIGAS INFORMATICA LTDA - ME,A,8,S,C,N,,,30319.92,0.00,0.00,0.00,30319.92,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,RRL COM.E MANUT.EM INFORMATICA LTDA.,A,8,S,C,N,,,16058.00,0.00,0.00,0.00,16058.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,MWV WEB SITE COM. DE PRODUTOS ELETROELET,A,8,S,C,N,,,60880.00,0.00,0.00,0.00,60880.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,ATHENAS AUTOMOCAO DE ESCRITORIO LTDA,A,8,S,C,N,,,297134.00,0.00,0.00,0.00,297134.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,K.C.R. COMÉRCIO GERAL LTDA.-ME,A,8,S,C,N,,,21389.96,0.00,0.00,0.00,21389.96,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,PEREIRA SOUZA INFORMÁTICA LTDA.,A,8,S,C,N,,,6493.70,0.00,0.00,0.00,6493.70,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,DAVIDSON AUGUSTO HIRT,A,8,S,C,N,,,1074.00,0.00,0.00,0.00,1074.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,DIGIPLUS TECNOLOGIA LTDA,A,8,S,C,N,,,590.00,0.00,0.00,0.00,590.00,0.00
