﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812110123000000,GARANTIAS CONCEDIDAS EM CONTRATOS DE PPP- EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,812110200000000,EXECUCAO DE GARANTIAS E CONCEDIDAS NO EXTERIOR,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,812110300000000,EXECUCAO DE CONTRAGARANTIAS CONCEDIDAS NO PAIS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812110301000000,AVAIS A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812110303000000,AVAIS EXECUTADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812110304000000,FIANCAS A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812110306000000,FIANCAS EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812110307000000,CONTRAGARANTIAS INSTITUIDAS POR LEI ESPECIFICA A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812110309000000,CONTRAGARANTIAS INSTITUIDAS POR LEI ESPECIFICA EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812110310000000,OUTRAS CONTRAGARANTIAS CONCEDIDAS NO PAIS A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812110312000000,OUTRAS CONTRAGARANTIAS CONCEDIDAS NO PAIS EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,812110400000000,EXECUCAO DE CONTRAGARANTIAS CONCEDIDAS NO EXTERIOR,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,812200000000000,EXECUCAO DE OBRIGACOES CONVENIADAS E OUTROS INSTRUMENTOS CONGENERES,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,812210000000000,EXECUCAO DE OBRIGACOES CONVENIADAS E OUTROS INSTRUMENTOS CONGENERES - CONSOLIDACAO,S,5,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,812210100000000,EXECUCAO DE CONVENIOS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812210101000000,CONVENIOS A LIBERAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812210102000000,CONVENIOS A COMPROVAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812210103000000,CONVENIOS A APROVAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812210104000000,CONVENIOS APROVADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812210105000000,CONVENIOS IMPUGNADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812210106000000,CONVENIOS EM INADIMPLENCIA EFETIVA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812210107000000,CONVENIOS EM INADIMPLENCIA SUSPENSA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812210108000000,CONVENIOS HOMOLOGADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812210109000000,CONVENIOS CANCELADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812210110000000,CONVENIOS NAO LIBERADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812210111000000,CONVENIOS ARQUIVADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812210112000000,CONVENIOS E INSTRUMENTOS CONGENERES CONCLUIDOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,812210200000000,TERMO DE COOPERACAO,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812210201000000,TERMO DE COOPERACAO A LIBERAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812210202000000,TERMO DE COOPERACAO A COMPROVAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812210203000000,TERMO DE COOPERACAO A APROVAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812210204000000,TERMO DE COOPERACAO APROVADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812210205000000,TERMO DE COOPERACAO IMPUGNADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812210206000000,TERMO DE COOPERACAO EM INADIMPLENCIA EFETIVA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812210207000000,TERMO DE COOPERACAO EM INADIMPLENCIA SUSPENSA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812210208000000,TERMO DE COOPERACAO CANCELADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812210209000000,TERMO DE COOPERACAO NAO LIBERADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812210210000000,TERMO DE COOPERACAO CONCLUIDOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,812219900000000,OUTROS INSTRUMENTOS CONGENERES,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812219901000000,OUTROS INSTRUMENTOS CONGENERES A LIBERAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812219902000000,OUTROS INSTRUMENTOS CONGENERES A COMPROVAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812219903000000,OUTROS INSTRUMENTOS CONGENERES A APROVAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812219904000000,OUTROS INSTRUMENTOS CONGENERES APROVADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812219905000000,OUTROS INSTRUMENTOS CONGENERES IMPUGNADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812219906000000,OUTROS INSTRUMENTOS CONGENERES EM INADIMPLENCIA EFETIVA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812219907000000,OUTROS INSTRUMENTOS CONGENERES EM INADIMPLENCIA SUSPENSA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812219908000000,OUTROS INSTRUMENTOS CONGENERES CANCELADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812219909000000,OUTROS INSTRUMENTOS CONGENERES NAO LIBERADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812219910000000,OUTROS INSTRUMENTOS CONGENERES CONCLUIDOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,812300000000000,EXECUCAO DE OBRIGACOES CONTRATUAIS,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,812310000000000,EXECUCAO DE OBRIGACOES - CONSOLIDACAO,S,5,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,812310100000000,CONTRATOS DE SEGUROS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812310101000000,A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812310102000000,EXECUTADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,812310200000000,CONTRATOS DE SERVICOS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812310201000000,A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812310202000000,EXECUTADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,812310300000000,CONTRATOS DE ALUGUEIS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812310301000000,A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812310302000000,EXECUTADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,812310400000000,CONTRATOS DE FORNECIMENTO DE BENS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812310401000000,A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812310402000000,EXECUTADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,812310500000000,CONTRATOS DE EMPRESTIMOS E FINANCIAMENTOS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812310501000000,A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812310502000000,EXECUTADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,812310600000000,CONTRATO DE GESTAO,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812310601000000,A LIQUIDAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812310602000000,LIQUIDADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,812310700000000,TERMO DE PARCERIA,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812310701000000,A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812310702000000,EXECUTADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,812310800000000,CONTRATOS DE PPP,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,812310900000000,EXECUCAO DE CONTRATOS DE RATEIO DE CONSORCIOS PUBLICOS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812310901000000,CONTRATOS DE RATEIO - A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812310902000000,CONTRATOS DE RATEIO - EM EXECUCAO,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812310903000000,CONTRATOS DE RATEIO - EXECUTADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,812311000000000,"CONTRATOS DE PPP - DO ENTE FEDERADO, EXCETO ESTATAIS NAO DEPENDENTES",S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,812311001000000,"CONTRATOS DE PPP - DO ENTE FEDERADO, EXCETO ESTATAIS NAO DEPENDENTES - EC",S,7,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812311002000000,"CONTRATOS DE PPP - DO ENTE FEDERADO, EXCETO ESTATAIS NAO DEPENDENTES - EC + 1",A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812311003000000,"CONTRATOS DE PPP - DO ENTE FEDERADO, EXCETO ESTATAIS NAO DEPENDENTES - EC + 2",A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812311004000000,"CONTRATOS DE PPP - DO ENTE FEDERADO, EXCETO ESTATAIS NAO DEPENDENTES - EC + 3",A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812311005000000,"CONTRATOS DE PPP - DO ENTE FEDERADO, EXCETO ESTATAIS NAO DEPENDENTES - EC + 4",A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812311006000000,"CONTRATOS DE PPP - DO ENTE FEDERADO, EXCETO ESTATAIS NAO DEPENDENTES - EC + 5",A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812311007000000,"CONTRATOS DE PPP - DO ENTE FEDERADO, EXCETO ESTATAIS NAO DEPENDENTES - EC + 6",A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812311008000000,"CONTRATOS DE PPP - DO ENTE FEDERADO, EXCETO ESTATAIS NAO DEPENDENTES - EC + 7",A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812311009000000,"CONTRATOS DE PPP - DO ENTE FEDERADO, EXCETO ESTATAIS NAO DEPENDENTES - EC + 8",A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812311010000000,"CONTRATOS DE PPP - DO ENTE FEDERADO, EXCETO ESTATAIS NAO DEPENDENTES - EC + 9",A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,812311100000000,CONTRATOS DE PPP - DAS ESTATAIS NAO DEPENDENTES,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,812311101000000,CONTRATOS DE PPP - DAS ESTATAIS NAO DEPENDENTES - EC,S,7,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812311102000000,CONTRATOS DE PPP - DAS ESTATAIS NAO DEPENDENTES - EC + 1,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812311103000000,CONTRATOS DE PPP - DAS ESTATAIS NAO DEPENDENTES - EC + 2,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812311104000000,CONTRATOS DE PPP - DAS ESTATAIS NAO DEPENDENTES - EC + 3,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812311105000000,CONTRATOS DE PPP - DAS ESTATAIS NAO DEPENDENTES - EC + 4,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812311106000000,CONTRATOS DE PPP - DAS ESTATAIS NAO DEPENDENTES - EC + 5,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812311107000000,CONTRATOS DE PPP - DAS ESTATAIS NAO DEPENDENTES - EC + 6,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812311108000000,CONTRATOS DE PPP - DAS ESTATAIS NAO DEPENDENTES - EC + 7,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812311109000000,CONTRATOS DE PPP - DAS ESTATAIS NAO DEPENDENTES - EC + 8,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812311110000000,CONTRATOS DE PPP - DAS ESTATAIS NAO DEPENDENTES - EC + 9,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,,,,,,812319900000000,OUTRAS OBRIGACOES CONTRATUAIS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,73,ESMERALDA,47301,CM DE ESMERALDA,161080,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,812319901000000,OUTRAS OBRIGACOES CONTRATUAIS - A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
