﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,421159700000000,(-) DEDUCOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,421159701000000,(-) RENUNCIA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,421159900000000,OUTRAS CONTRIBUICOES SOCIAIS - RPPS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,421200000000000,CONTRIBUICOES SOCIAIS - RGPS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,421210000000000,CONTRIBUICOES SOCIAIS - RGPS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,421220000000000,CONTRIBUICOES SOCIAIS - RGPS - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,421230000000000,CONTRIBUICOES SOCIAIS - RGPS - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,421230100000000,Contribuicao Social,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,421240000000000,CONTRIBUICOES SOCIAIS - RGPS - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,421250000000000,CONTRIBUICOES SOCIAIS - RGPS - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,421300000000000,CONTRIBUICAO SOBRE A RECEITA OU O FATURAMENTO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,421310000000000,CONTRIBUICAO SOBRE A RECEITA OU O FATURAMENTO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,421400000000000,CONTRIBUICAO SOBRE O LUCRO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,421410000000000,CONTRIBUICAO SOBRE O LUCRO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,421500000000000,CONTRIBUICAO SOBRE RECEITA DE CONCURSO DE PROGNOSTICO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,421510000000000,CONTRIBUICAO SOBRE RECEITA DE CONCURSO DE PROGNOSTICO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,421600000000000,CONTRIBUICAO DO IMPORTADOR DE BENS OU SERVICOS DO EXTERIOR,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,421610000000000,CONTRIBUICAO DO IMPORTADOR DE BENS OU SERVICOS DO EXTERIOR - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,421900000000000,OUTRAS CONTRIBUICOES SOCIAIS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,421910000000000,OUTRAS CONTRIBUICOES SOCIAIS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,421910100000000,CONTRIBUICAO SOCIAL PARA O FINANCIAMENTO DA SEGURIDADE SOCIAL,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,421910101000000,CONTRIBUICAO DOS SERVIDORES ATIVOS PARA A ASSISTENCIA SOCIAL DO SERVIDOR,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,421910102000000,CONTRIBUICAO SERVIDORES INATIVOS E PENSIONISTAS PARA A ASSISTENCIA SOCIAL DO SERVIDOR,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,421910103000000,CONTRIBUICAO DOS SERVIDORES ATIVOS PARA A ASSISTENCIA MEDICA DO SERVIDOR,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,421910104000000,CONTRIBUICAO DOS SERVIDORES INATIVOS PARA A ASSISTENCIA MEDICA DO SERVIDOR,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,421910105000000,CONTRIBUICAO DOS PENSIONISTAS PARA A ASSISTENCIA MEDICA DO SERVIDOR,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,421919600000000,OUTRAS CONTRIBUICOES SOCIAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,421919700000000,(-) DEDUCOES DE OUTRAS CONTRIBUICOES SOCIAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,422000000000000,CONTRIBUICOES DE INTERVENCAO NO DOMINIO ECONOMICO,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,422010000000000,CONTRIBUICOES DE INTERVENCAO NO DOMINIO ECONOMICO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,423000000000000,CONTRIBUICAO DE ILUMINACAO PUBLICA,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,423010000000000,CONTRIBUICAO DE ILUMINACAO PUBLICA - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,423010100000000,CONTRIBUICAO DE ILUMINACAO PUBLICA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,424000000000000,CONTRIBUICOES DE INTERESSE DAS CATEGORIAS PROFISSIONAIS,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,424010000000000,CONTRIBUICOES DE INTERESSE DAS CATEGORIAS PROFISSIONAIS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,430000000000000,"EXPLORACAO E VENDA DE BENS, SERVICOS E DIREITOS",S,2,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,431000000000000,VENDA DE MERCADORIAS,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,431100000000000,VENDA BRUTA DE MERCADORIAS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,431110000000000,VENDA BRUTA DE MERCADORIAS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,431110100000000,VENDA BRUTA DE MERCADORIAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,431900000000000,(-) DEDUCOES DA VENDA BRUTA DE MERCADORIAS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,431910000000000,(-) DEDUCOES DA VENDA BRUTA DE MERCADORIAS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,432000000000000,VENDA DE PRODUTOS,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,432100000000000,VENDA BRUTA DE PRODUTOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,432110000000000,VENDA BRUTA DE PRODUTOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,432900000000000,(-) DEDUCOES DE VENDA BRUTA DE PRODUTOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,432910000000000,(-) DEDUCOES DA VENDA BRUTA DE PRODUTOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,433000000000000,EXPLORACAO DE BENS E DIREITOS E PRESTACAO DE SERVICOS,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,433100000000000,VALOR BRUTO DE EXPLORACAO DE BENS E DIREITOS E PRESTACAO DE SERVICOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,,,,,,433110000000000,"VALOR BRUTO DE EXPLORACAO DE BENS, DIREITOS E PRESTACAO DE SERVICOS - CONSOLIDACAO",S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433110100000000,PRESTACAO DE SERVICOS DE TREINAMENTO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433110200000000,EXPLORACAO DO PATRIMONIO IMOBILIARIO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433110300000000,PRESTACAO DE SERVICOS DE LOCACAO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433110400000000,PRESTACAO DE SERVICOS DE PESQUISAS E ANALISES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433110500000000,SERVICOS DE ESTUDOS E PESQUISAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433110600000000,PRESTACAO DE SERVICOS DE CONSULTORIA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433110700000000,SERVICOS CONSULT. ASSIST. TEC. ANALISE PROJETOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433110800000000,PRESTACAO DE SERVICOS RELACIONADOS A T.I.,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433110900000000,PRESTACAO DE SERVICOS DE ADM. DE REDE DE COMUNIC. DE DADOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433111000000000,SERVICOS DE PROCESSAMENTO DE DADOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433111100000000,SERVICO DE INFORMACOES CIENTIFICAS E TECNOLOGICAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433111300000000,SERVICOS DE TECNOLOGIA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433111400000000,SERVICOS DE COMUNICACAO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433111500000000,PRESTACAO DE SERVICOS RELACIONADOS A ARMAZENAGEM,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433111600000000,PRESTACAO DE SERVICOS COMPLEMENTARES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433111700000000,PRESTACAO DE SERVICOS RELACIONADOS AO BENEFICIAMENTO DE GRAOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433112000000000,FORNECIMENTO DE MAO-DE-OBRA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433112100000000,PRESTACAO DE SERVICOS DE DISTRIB. DE GENEROS ALIMENTICIOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433112200000000,SERVICOS DE HOSPEDAGEM E ALIMENTACAO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433112300000000,CONCESSAO E PERMISSAO - SERV. DE TRANSPORT,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433112400000000,OUTORGA SERV. EXPL. PROD PETR. GAS NATURAL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433112500000000,OUTORGA DE DIREITOS DE USO DE REC. HIDR.,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433112600000000,OUTORGA DIREITOS DE EXPL. E PESQ. MINER,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433112700000000,CONCESSAO FLORESTAL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433112800000000,CONCESSAO E PERMISSAO - DIR. USO DE BENS PUBLICOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433112900000000,COMPENSACOES FINANCEIRAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433113000000000,SERVICOS DE TRANSPORTE,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433113100000000,SERVICOS PORTUARIOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433113200000000,SERVICOS DE SOCORRO MARITIMO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433113300000000,SERVICOS DE SAUDE,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433113400000000,CERTIFICACAO E HOMOLOGACAO DE PROD. TELECOM.,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433113500000000,SERVICOS DE METROLOGIA E CERTIFICACAO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433113600000000,SERVICOS DE INSPECAO E FISCALIZACAO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433113700000000,SERVICOS ADMINISTRATIVOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433113800000000,SERVICOS DE METEOROLOGIA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433113900000000,SERVICOS EDUCACIONAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433114000000000,SERVICOS AGROPECUARIOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433114100000000,"SERVICOS DE REPARACAO, MANUTENCAO E INSTALACAO",A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433114200000000,SERVICOS RECREATIVOS E CULTURAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433114400000000,SERVICOS DE REGISTRO DO COMERCIO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433114500000000,SERVICOS DE FORNECIMENTO DE AGUA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433114600000000,SERVICOS DE PERFURACAO E INSTALACAO DE POCOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433114700000000,SERVICOS DE GEOPROCESSAMENTO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433114800000000,SERVICOS DE CADASTRAMENTO DE FORNECEDORES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433115200000000,TAR.INSCR.CONCURSOS E PROCESSOS SELETIVOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433115400000000,GARANTIAS E AVAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433115500000000,CREDENCIAMENTO EMP.PREST.SERVICOS DE VISTORIA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433115600000000,SERVICOS VETERINARIOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433115900000000,SERVICOS FINANCEIROS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433116000000000,"SERV. COMERCIAIS DE PRODUTOS, DADOS E MAT. INFORMATICA",A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433116100000000,SERVICOS DE TURISMO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,297,PARAÍSO DO SUL,69701,CM DE PARAÍSO DO SUL,161039,1,Camara Municipal,1,Camara Municipal,CMM,433119800000000,SERVICOS ADMINISTRATIVOS - RPPS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
