﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319903000001E19,SANDRA JULIANA DOS PASSOS JUNG,A,8,S,C,P,,,0.00,0.00,0.00,3938.79,0.00,3938.79
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319903000001E19,ANEKELI ERTMANN,A,8,S,C,P,,,0.00,0.00,0.00,1516.00,0.00,1516.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12319903000001E19,EMPREITEIRA CONSTRUJUNIOR LTDA,A,8,S,C,P,,,0.00,0.00,0.00,24318.55,0.00,24318.55
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,8.2E19,EXECUÇÃO DA ADMINISTRAÇÃO FINANCEIRA,S,2,N,P,P,,,0.00,14358978.99,117835649.24,147397350.64,0.00,43920680.39
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,8.21E19,EXECUÇÃO DAS DISPONIBILIDADES POR DESTIN,S,3,N,P,P,,,0.00,14358978.99,117835649.24,147397350.64,0.00,43920680.39
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,8.211E19,EXECUÇÃO DA DISPONIBILIDADE DE RECURSOS,S,4,N,P,P,,,0.00,14358978.99,117835649.24,147397350.64,0.00,43920680.39
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,8.2111E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURS,S,5,N,C,N,,,0.00,11767838.35,65523352.72,68857444.18,0.00,15101929.81
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,8.211100999999999E19,DISPONIBILIDADE POR DISTINAÇÃO RECURSOS,S,6,N,P,P,,,0.00,11767838.35,65523352.72,68857444.18,0.00,15101929.81
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,0001 Recurso Livre,A,7,S,C,P,1,Recurso Livre,0.00,174317.93,35530818.28,35474337.93,0.00,117837.58
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,0020 MDE (45),A,7,S,C,P,20,MDE (45),0.00,0.00,2358663.52,2358500.41,163.11,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,0031 FUNDEB(551/5511/620),A,7,S,C,P,31,FUNDEB(551/620),0.00,0.00,4979676.91,4979499.05,177.86,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,8.211101000000009E19,0040 ASPS (75/510/77),A,7,S,C,P,40,ASPS (75/510/77),0.00,0.00,5342726.44,5308577.63,34148.81,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1005 TRANSP.ESC.ED.BASICA/EST(15),A,7,S,C,P,1005,TRANSP.ESC.ED.BASICA/EST(15),0.00,0.00,166357.21,166357.21,0.00,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1102 CIDE-CONT.INT.DOM.ECON.(520),A,7,S,C,P,1102,CIDE-CONT.INT.DOM.ECON.(520),0.00,0.00,25091.02,30763.20,0.00,5672.18
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1111 SAL.EDUCACAO/FED(589),A,7,S,C,P,1111,SAL.EDUCACAO/FED(589),0.00,0.00,381313.10,386572.45,0.00,5259.35
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1147 FUNDO ESPECIAL DO PETROLEO(12),A,7,S,C,P,1147,FUNDO ESPECIAL DO PETROLEO(12),0.00,0.00,163439.10,163300.88,138.22,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1215 PROJ FMAS-IGD/B. FAMILIA(575),A,7,S,C,P,1215,FNAS-IGD/BOLSA FAMILIA(279),0.00,0.00,360.00,6044.86,0.00,5684.86
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1228 FUN MUN.DEF.MEIO AMBIENTE(597),A,7,S,C,P,1228,FUN MUN.DEF.MEIO AMBIENTE(597),0.00,0.00,16457.06,47206.99,0.00,30749.93
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,8.211101000000009E19,4011 INCEN. AT.BAS/PIES(7084),A,7,S,C,P,4011,AT.BASICA/PIES/R.CEG.(7084/8032),0.00,0.00,209591.05,218886.47,0.00,9295.42
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,8.211101000000009E19,4510 PAB FIXO - FED (64/591),A,7,S,C,P,4510,PAB FIXO - FED (64),0.00,0.00,460988.01,459665.76,1322.25,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,8.211101000000009E19,4520 PSF-S.FAMILIA/EQ.MED.(641/5911),A,7,S,C,P,4520,PAB/V.PSF-S.FAMILIA/EQ.MED.(641/5911),0.00,0.00,235219.44,235219.44,0.00,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,8.211101000000009E19,4530 PACS - FED. (642/5912),A,7,S,C,P,4530,PACS - FED. (642/5912),0.00,0.00,195505.99,198758.37,0.00,3252.38
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,8.211101000000009E19,4540 SAUDE BUCAL - FED. (643/5913),A,7,S,C,P,4540,SAUDE BUCAL - FED. (643/5913),0.00,0.00,66900.00,66900.00,0.00,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,8.211101000000009E19,4590 F.MD.ALT COMP-TF(665),A,7,S,C,P,4230,FMS-APOIO A REDE HOSPITALAR(8082),0.00,0.00,32490.67,32484.71,5.96,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,8.211101000000009E19,4713 PISO FIXO VIG.PROM.DA SAUDE(65),A,7,S,C,P,4710,Lim.Fin.Vigil.Saúde-Epid.e Amb.(5932/65),0.00,0.00,33073.30,47762.67,0.00,14689.37
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,8.211101000000009E19,4773 PRG.ASS.FARM.BASICA-FED(61/590),A,7,S,C,P,4503,Assistência Farmacêutica(61),0.00,0.00,56848.60,51794.52,5054.08,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,8.211101000000009E19,0050 RPPS (41/44/53),A,7,S,C,P,50,RPPS (41/44/53),0.00,0.00,2381626.84,4569694.97,0.00,2188068.13
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1082 F.M.A.S.-PROPRIO (508),A,7,S,C,P,1082,F.M.A.S.-PROPRIO (508),0.00,0.00,379717.53,379717.53,0.00,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1130 FUN.MUN.DIR.CRIAN.ADOLES(546),A,7,S,C,P,1130,F.M.D.C.A  (280-546),0.00,0.00,100042.69,100042.69,0.00,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,8.211101000000009E19,4716 FNS-CONSTR.DE ACADEMIA DA SAUDE(67,A,7,S,C,P,4929,Academias da Saúde-VAN-Constr.e Cust.(67,0.00,0.00,1.09,1.91,0.00,0.82
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1238 FNDE-PROGR. APOIO A CRECHE(6300),A,7,S,C,P,1238,FNDE-PROG. APOIO CRECHE(6300/6305),0.00,0.00,2775.25,15682.39,0.00,12907.14
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1239 FNDE-SUPORTE A EDUC.BASICA(6301,A,7,S,C,P,1239,FNDE-SUPORTE A EDUC.BASICA(6301,0.00,0.00,0.00,14.73,0.00,14.73
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1209 TR.FNAS P/FMAS-PBTR/PBV II(574),A,7,S,C,P,1209,TR.FNAS P/FMAS-PBTR/PBV II(278),0.00,0.00,2888.00,2053.06,834.94,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,8.211101000000009E19,4080 PACS - EST. (5121),A,7,S,C,P,4080,PACS - EST. (7086),0.00,0.00,22308.00,22362.49,0.00,54.49
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1185 PRG.NAC.ALIM.ESCOLAR-PNAE(505),A,7,S,C,P,1185,PRG.NAC.ALIM.ESCOLAR-PNAE(505/504),0.00,0.00,137640.75,138480.66,0.00,839.91
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,8.211101000000009E19,4050 FARMACIA BASICA - EST (708),A,7,S,C,P,4050,FARMACIA BASICA - EST (708),0.00,0.00,32104.12,33439.84,0.00,1335.72
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1009 TRANSP. ESCOLAR/PNATE(518),A,7,S,C,P,1009,TRANSP. ESCOLAR/PNATE(518),0.00,0.00,49333.96,52186.70,0.00,2852.74
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,8.211101000000009E19,4110 SAUDE BUCAL - EST (5123/7082),A,7,S,C,P,4110,SAUDE BUCAL - EST (7082),0.00,0.00,44288.78,46282.61,0.00,1993.83
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,8.211101000000009E19,4001 S.ES.SAU-PR.ENF.CRACK(496/7085),A,7,S,C,P,4001,S MENTAL-OF.TERAPEU.TPOII(7085),0.00,0.00,74085.70,86221.10,0.00,12135.40
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1219 CONV.EST.FEAS(579),A,7,S,C,P,1219,CONV.EST.FEAS(579),0.00,0.00,5678.00,6048.16,0.00,370.16
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,8.211101000000009E19,4051 FMS-FAR.DIAB.MELLITUS(594/7081),A,7,S,C,P,4051,FMS-FAR.DIAB.MELLITUS(594/7081),0.00,0.00,0.08,0.00,0.08,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,8.211101000000009E19,4090 PSF - EST. (5122/7083),A,7,S,C,P,4090,PSF - EST. (7083),0.00,0.00,177704.66,185684.97,0.00,7980.31
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,8.211101000000009E19,4181 IMPL.NUCL.APOIO AT. BASICA-EST(708,A,7,S,C,P,4070,FARMACIA SAUDE MENTAL-EST(7088),0.00,0.00,197985.38,204013.88,0.00,6028.50
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1080 PDDE- (60),A,7,S,C,P,1080,PDDE- (60),0.00,0.00,7180.47,9225.82,0.00,2045.35
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,8.211101000000009E19,4182 INCENTIVO ESF/INDIGENA(7091),A,7,S,C,P,4100,PSF - INDIGENA - EST. (7091),0.00,0.00,24889.70,29606.66,0.00,4716.96
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1110 PATR.MECAN/APOIO PEQ.MED.PRODUTOR,A,7,S,C,P,1110,PATR.MECANIZADA/PRONAT(8098),0.00,0.00,42679.00,24078.55,18600.45,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,8.211101000000009E19,4521 PROGR.SAUDE NA ESCOLA-PSE(644),A,7,S,C,P,4521,PMAQ-PROGR.MELH.ACESSO QUALIDADE(8017),0.00,0.00,2512.80,44232.40,0.00,41719.60
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,8040 EVENTOS MUNICIPAIS(440),A,7,S,C,P,8040,EVENTOS MUNICIPAIS(440),0.00,0.00,1533.08,1612.44,0.00,79.36
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,8.211101000000009E19,4500 NUCLEO APOIO SAUDE FAMILIA-NASF(80,A,7,S,C,P,4500,NUCLEO AP SAUDE FAMILIA-NASF(8024),0.00,0.00,77836.36,78918.18,0.00,1081.82
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1247 MEC/FNDE-PLANO DE ACOES ARTICULADA,A,7,S,C,P,1247,MEC/FNDE-PLANO ACOES ARTICUL-PAR,0.00,0.00,84.60,1163.81,0.00,1079.21
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1244 PAVIMENTACAO RUAS E PASSEIOS(8028/,A,7,S,C,P,1244,PAVIMENTACAO RUAS E PASSEIOS(8030),0.00,0.00,145881.78,141793.99,4087.79,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,8086 DESPORTO COMUNITÁRIO(33),A,7,S,C,P,8086,DESPORTO COMUNITÁRIA(33),0.00,0.00,62769.59,60804.54,1965.05,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,8001 ASSIST.SOCIAL PROMOCOES(525),A,7,S,C,P,8001,ASSIST.SOCIAL PROMOCOES(525),0.00,0.00,0.87,0.25,0.62,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,0020 MDE (45),A,7,S,C,P,20,MDE (45),0.00,189.71,0.00,0.00,0.00,189.71
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,8086 DESPORTO COMUNITÁRIA(33),A,7,S,C,P,8086,DESPORTO COMUNITÁRIA(33),0.00,2581.84,0.00,0.00,0.00,2581.84
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1111 SAL.EDUCACAO/FED(589),A,7,S,C,P,1111,SAL.EDUCACAO/FED(589),0.00,38.06,0.00,0.00,0.00,38.06
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,8.211101000000009E19,4050 FARMACIA BASICA - EST (708),A,7,S,C,P,4050,FARMACIA BASICA - EST (708),0.00,23.94,0.00,0.00,0.00,23.94
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,8.211101000000009E19,4051 FMS-FAR.DIAB.MELLITUS(594/7081),A,7,S,C,P,4051,FMS-FAR.DIAB.MELLITUS(594/7081),0.00,0.08,0.00,0.00,0.00,0.08
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,8.211101000000009E19,4110 SAUDE BUCAL - EST (7082),A,7,S,C,P,4110,SAUDE BUCAL - EST (7082),0.00,10.31,0.00,0.00,0.00,10.31
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1219 CONV.EST.FEAS(579),A,7,S,C,P,1219,CONV.EST.FEAS(579),0.00,23.17,0.00,0.00,0.00,23.17
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,0031 FUNDEB(551/620),A,7,S,C,P,31,FUNDEB(551/620),0.00,255.18,0.00,0.00,0.00,255.18
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,8.211101000000009E19,0040 ASPS (75/510/77),A,7,S,C,P,40,ASPS (75/510/77),0.00,6596.65,0.00,0.00,0.00,6596.65
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1228 FUN MUN.DEF.MEIO AMBIENTE(597),A,7,S,C,P,1228,FUN MUN.DEF.MEIO AMBIENTE(597),0.00,1519.38,0.00,0.00,0.00,1519.38
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,8.211101000000009E19,4510 PAB FIXO - FED (64),A,7,S,C,P,4510,PAB FIXO - FED (64),0.00,2845.46,0.00,0.00,0.00,2845.46
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,8.211101000000009E19,4011 AT.BASICA/PIES/R.CEG.(7084/8032),A,7,S,C,P,4011,AT.BASICA/PIES/R.CEG.(7084/8032),0.00,126.38,0.00,0.00,0.00,126.38
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,8.211101000000009E19,4001 S MENTAL-OF.TERAPEU.TPOII(7085),A,7,S,C,P,4001,S MENTAL-OF.TERAPEU.TPOII(7085),0.00,2365.13,0.00,0.00,0.00,2365.13
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1147 FUNDO ESPECIAL DO PETROLEO(12),A,7,S,C,P,1147,FUNDO ESPECIAL DO PETROLEO(12),0.00,138.41,0.00,0.00,0.00,138.41
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1080 PDDE- (60),A,7,S,C,P,1080,PDDE- (60),0.00,2299.01,0.00,0.00,0.00,2299.01
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,8.211101000000009E19,4590 F.MD.ALT COMP-TF(665/7087),A,7,S,C,P,4230,FMS-APOIO A REDE HOSPITALAR(8082),0.00,10.08,0.00,0.00,0.00,10.08
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,8.211101000000009E19,4181 NUCLEO AP.AT.BASICA-NAAB(7088),A,7,S,C,P,4070,FARMACIA SAUDE MENTAL-EST(7088),0.00,19.57,0.00,0.00,0.00,19.57
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,8.211101000000009E19,4773 PRG.ASS.FARM.BASICA-FED(61/590),A,7,S,C,P,4503,Assistência Farmacêutica(61),0.00,8423.89,0.00,0.00,0.00,8423.89
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,8.211101000000009E19,4090 PSF - EST. (7083),A,7,S,C,P,4090,PSF - EST. (7083),0.00,20.75,0.00,0.00,0.00,20.75
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1009 TRANSP. ESCOLAR/PNATE(518),A,7,S,C,P,1009,TRANSP. ESCOLAR/PNATE(518),0.00,539.81,0.00,0.00,0.00,539.81
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1102 CIDE-CONT.INT.DOM.ECON.(520),A,7,S,C,P,1102,CIDE-CONT.INT.DOM.ECON.(520),0.00,205.50,0.00,0.00,0.00,205.50
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1238 FNDE-PROG. APOIO CRECHE(6300),A,7,S,C,P,1238,FNDE-PROG. APOIO CRECHE(6300/6305),0.00,139.43,0.00,0.00,0.00,139.43
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1239 FNDE-SUPORTE A EDUC.BASICA(6301,A,7,S,C,P,1239,FNDE-SUPORTE A EDUC.BASICA(6301,0.00,227.01,0.00,0.00,0.00,227.01
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,8.211101000000009E19,4500 NUCLEO AP SAUDE FAMILIA-NASF(8024),A,7,S,C,P,4500,NUCLEO AP SAUDE FAMILIA-NASF(8024),0.00,3.42,0.00,0.00,0.00,3.42
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1209 TR.FNAS P/FMAS-PBTR/PBV II(278),A,7,S,C,P,1209,TR.FNAS P/FMAS-PBTR/PBV II(278),0.00,834.94,0.00,0.00,0.00,834.94
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1247 MEC/FNDE-PLANO ACOES ARTICUL-PAR(6,A,7,S,C,P,1247,MEC/FNDE-PLANO ACOES ARTICUL-PAR,0.00,15568.02,0.00,0.00,0.00,15568.02
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1215 PROJ FMAS-IGD/B. FAMILIA(279),A,7,S,C,P,1215,FNAS-IGD/BOLSA FAMILIA(279),0.00,5735.08,0.00,0.00,0.00,5735.08
