﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,4.65210204E17,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE BENS IMOVEIS EM ANDAMENTO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4.65210204E17,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE BENS IMOVEIS EM ANDAMENTO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4.65210205E17,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE INSTALACOES,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,4.65210205E17,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE INSTALACOES,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,4.65210206E17,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE BENFEITORIAS EM PROPRIEDADE DE TERCEIROS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4.65210206E17,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE BENFEITORIAS EM PROPRIEDADE DE TERCEIROS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4.65210299E17,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE DEMAIS BENS IMOVEIS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,4.65210299E17,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE DEMAIS BENS IMOVEIS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,4.652103E17,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE IMOBILIZADO MANTIDO PARA VENDA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4.652103E17,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE IMOBILIZADO MANTIDO PARA VENDA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,4.653E17,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE INTANGIVEIS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,4.6531E17,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE INTANGIVEIS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4.653101E17,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE SOFTWARES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,4.653101E17,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE SOFTWARES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,4.653102E17,"REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE MARCAS, DIREITOS E PATENTES",A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4.653102E17,"REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE MARCAS, DIREITOS E PATENTES",A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4.653103E17,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE DIREITO DE USO DE IMOVEIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,4.653103E17,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE DIREITO DE USO DE IMOVEIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,4.653104E17,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE INTANGIVEL MANTIDO PARA VENDA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4.653104E17,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE INTANGIVEL MANTIDO PARA VENDA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,4.9E17,OUTRAS VARIACOES PATRIMONIAIS AUMENTATIVAS,S,2,N,P, ,,,0.00,0.00,103439.79,7776808.50,0.00,7673368.71
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,4.91E17,VARIACAO PATRIMONIAL AUMENTATIVA A CLASSIFICAR,S,3,N,P, ,,,0.00,0.00,14674.68,86128.03,0.00,71453.35
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,4.9101E17,VARIACAO PATRIMONIAL AUMENTATIVA A CLASSIFICAR - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,14674.68,86128.03,0.00,71453.35
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4.910101E17,VPA A CLASSIFICAR,A,6,S,P, ,,,0.00,0.00,14674.68,86128.03,0.00,71453.35
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,4.910101E17,VPA A CLASSIFICAR,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,4.92E17,RESULTADO POSITIVO DE PARTICIPACOES,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,4.921E17,RESULTADO POSITIVO DE EQUIVALENCIA PATRIMONIAL,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,4.9211E17,RESULTADO POSITIVO DE EQUIVALENCIA PATRIMONIAL - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,4.9212E17,RESULTADO POSITIVO DE EQUIVALENCIA PATRIMONIAL - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,4.9213E17,RESULTADO POSITIVO DE EQUIVALENCIA PATRIMONIAL - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,4.9214E17,RESULTADO POSITIVO DE EQUIVALENCIA PATRIMONIAL - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,4.9215E17,RESULTADO POSITIVO DE EQUIVALENCIA PATRIMONIAL - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,4.922E17,DIVIDENDOS E RENDIMENTOS DE OUTROS INVESTIMENTOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,4.9221E17,DIVIDENDOS E RENDIMENTOS DE OUTROS INVESTIMENTOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,4.97E17,REVERSAO DE PROVISOES E AJUSTES DE PERDAS,S,3,N,P, ,,,0.00,0.00,0.00,1297753.24,0.00,1297753.24
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,4.971E17,REVERSAO DE PROVISOES,S,4,N,P, ,,,0.00,0.00,0.00,1297753.24,0.00,1297753.24
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,4.9711E17,REVERSAO DE PROVISOES - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4.971101E17,REVERSAO DE PROVISAO PARA RISCOS TRABALHISTAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,4.971101E17,REVERSAO DE PROVISAO PARA RISCOS TRABALHISTAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,4.971102E17,REVERSAO DE PROVISOES MATEMATICAS PREVIDENCIARIAS A LONGO PRAZO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4.971102E17,REVERSAO DE PROVISOES MATEMATICAS PREVIDENCIARIAS A LONGO PRAZO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4.971103E17,REVERSAO DE PROVISOES PARA RISCOS FISCAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,4.971103E17,REVERSAO DE PROVISOES PARA RISCOS FISCAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,4.971104E17,REVERSAO DE PROVISOES PARA RISCOS CIVEIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4.971104E17,REVERSAO DE PROVISOES PARA RISCOS CIVEIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4.971105E17,REVERSAO DE PROVISOES REPARTICAO DE CREDITO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,4.971105E17,REVERSAO DE PROVISOES REPARTICAO DE CREDITO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,4.971106E17,REVERSAO DE PROVISOES DECORRENTES DE CONTRATOS DE PPP,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4.971106E17,REVERSAO DE PROVISOES DECORRENTES DE CONTRATOS DE PPP,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4.971199E17,REVERSAO DE OUTRAS PROVISOES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,4.971199E17,REVERSAO DE OUTRAS PROVISOES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,4.9713E17,REVERSAO DE PROVISOES - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,4.9714E17,REVERSAO DE PROVISOES - INTER OFSS - ESTADOS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,4.9715E17,REVERSAO DE PROVISOES - INTER OFSS - MUNICIPIOS,S,5,N,P, ,,,0.00,0.00,0.00,1297753.24,0.00,1297753.24
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,4.971501E17,REVERSAO DE PROVISOES OPERACIONAIS-FERIAS,S,6,N,P, ,,,0.00,0.00,0.00,1297753.24,0.00,1297753.24
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4.97150101E17,REVERSAO DE PROVISOES PARA FERIAS,A,7,S,P, ,,,0.00,0.00,0.00,1297753.24,0.00,1297753.24
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,4.97150101E17,REVERSAO DE PROVISOES PARA FERIAS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,4.97150102E17,REVERSAO DE INSS S/PROVISAO PARA FERIAS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4.97150102E17,REVERSAO DE INSS S/PROVISAO PARA FERIAS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4.97150103E17,REVERSAO DE FGTS S/PROVISAO PARA FERIAS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,4.97150103E17,REVERSAO DE FGTS S/PROVISAO PARA FERIAS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,4.971502E17,REVERSAO DE PROVISAO OPERACIONAL - 13o SALARIO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4.97150201E17,REVERSAO DE PROVISAO 13o SALARIO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,4.97150201E17,REVERSAO DE PROVISAO 13o SALARIO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,4.97150202E17,REVERSAO DE INSS S/PROVISAO PARA 13o SALARIO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4.97150202E17,REVERSAO DE INSS S/PROVISAO PARA 13o SALARIO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4.97150203E17,REVERSAO DE FGTS S/PROVISAO PARA 13o SALARIO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,4.97150203E17,REVERSAO DE FGTS S/PROVISAO PARA 13o SALARIO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,4.972E17,REVERSAO DE AJUSTES DE PERDAS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,4.9721E17,REVERSAO DE AJUSTES DE PERDAS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,4.9722E17,REVERSAO DE AJUSTES DE PERDAS - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,4.9723E17,REVERSAO DE AJUSTES DE PERDAS -INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,4.9724E17,REVERSAO DE AJUSTES DE PERDAS -INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,4.9725E17,REVERSAO DE AJUSTES DE PERDAS -INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,4.99E17,DIVERSAS VARIACOES PATRIMONIAIS AUMENTATIVAS,S,3,N,P, ,,,0.00,0.00,88765.11,6392927.23,0.00,6304162.12
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,4.991E17,COMPENSACAO FINANCEIRA ENTRE RGPS/RPPS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,4.9912E17,COMPENSACAO FINANCEIRA ENTRE RGPS/RPPS - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,4.9913E17,COMPENSACAO FINANCEIRA ENTRE RGPS/RPPS - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4.991301E17,COMPENSACOES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PROPRIOS DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,4.991301E17,COMPENSACOES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PROPRIOS DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,4.991302E17,COMPENSACOES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PROPRIOS DE PREVIDENCIA DOS SERVIDORES - PARCELAMENTOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4.991302E17,COMPENSACOES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PROPRIOS DE PREVIDENCIA DOS SERVIDORES - PARCELAMENTOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,4.9914E17,COMPENSACAO FINANCEIRA ENTRE RGPS/RPPS - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,4.9915E17,COMPENSACAO FINANCEIRA ENTRE RGPS/RPPS - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4.991501E17,COMPENSACAO FINANCEIRA ENTRE RGPS/RPPS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,4.991501E17,COMPENSACAO FINANCEIRA ENTRE RGPS/RPPS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,4.992E17,COMPENSACAO FINANCEIRA ENTRE REGIMES PROPRIOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,4.9923E17,COMPENSACAO FINANCEIRA ENTRE REGIMES PROPRIOS - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
