﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,499310000000000,VARIAÇÃO PATRIMONIAL AUMENTATIVA COM BONIFICAÇÕES - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,499310100000000,VPA - Mercadorias Recebidas em Bonificações,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,499400000000000,AMORTIZAÇÃO DE DESÁGIO EM INVESTIMENTOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,499410000000000,AMORTIZAÇÃO DE DESÁGIO EM INVESTIMENTOS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,499420000000000,AMORTIZAÇÃO DE DESÁGIO EM INVESTIMENTOS - INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,499430000000000,AMORTIZAÇÃO DE DESÁGIO EM INVESTIMENTOS - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,499440000000000,AMORTIZAÇÃO DE DESÁGIO EM INVESTIMENTOS - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,499450000000000,AMORTIZAÇÃO DE DESÁGIO EM INVESTIMENTOS - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,499500000000000,MULTAS ADMINISTRATIVAS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,499510000000000,MULTAS ADMINISTRATIVAS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,499510300000000,MULTA DE POLUICAO DE AGUAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,499510700000000,MULTAS PREVISTAS NA LEGISLAÇÃO SANITARIA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,499510800000000,MULTAS PREVISTAS LEGISLAÇÃO DE REGISTRO COMERCIO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,499511100000000,MULTAS PREVISTAS NA LEGISLAÇÃO DE TRANSITO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,499511400000000,MULTAS E JUROS PREVISTOS EM CONTRATOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,499511500000000,MULTAS DECORRENTES DE OPERAÇÕES DE TRANSPORTE RODOVIARIO DE PASSAGEIROS E CARGAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,499512100000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,499512500000000,MULTAS APLICADAS PELOS TRIBUNAIS DE CONTAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,499512700000000,MULTAS POR AUTOS DE INFRACAO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,499512800000000,MULTA POR INFRAÇÃO À LEGISLAÇÃO DE LICITAÇÃO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,499519900000000,OUTRAS MULTAS ADMINISTRATIVAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,499600000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,499610000000000,NDENIZAÇÕES E RESTITUIÇÕES - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,499610100000000,INDENIZACOES POR DANOS CAUSADOS AO PATRIMONIO PUBLICO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,499619900000000,OUTRAS INDENIZACOES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,499900000000000,VARIAÇÕES PATRIMONIAIS AUMENTATIVAS DECORRENTES DE FATOS GERADORES DIVERSOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,499910000000000,VARIAÇÕES PATRIMONIAIS AUMENTATIVAS DECORRENTES DE FATOS GERADORES DIVERSOS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,499910100000000,VPA DE ONUS SUCUMBENCIA DE ACOES JUDICIAIS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,499910101000000,VPA DE HONORARIOS DE ADVOGADOS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,499910200000000,TERCEIRIZAÇÃO DA FOLHA DE PAGAMENTO DOS AGENTES PUBLICOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,499910300000000,OUTRAS RECEITAS DIRETAMENTE ARRECADADAS PELO RPPS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,499910400000000,RECEITAS DIRETAMENTE ARRECADADAS PELO FUNDO DE ASSISTENCIA SOCIAL DOS SERVIDORES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,499910500000000,RECEITAS DIRETAMENTE ARRECADADAS PELO FUNDO DE ASSISTENCIA A SAUDE DOS SERVIDORES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,499910600000000,RECEITAS DECORRENTES DA COMPRA DE DOSES DE SEMEN DE ANIMAIS PELOS PRODUTORES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,499910700000000,RECEITAS DECORRENTES DO RECEBIMENTO DE CERTIDÃO - TÍTULO EXECUTIVO DO TCE/RS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,499910800000000,PROGRAMA TROCA-TROCA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,499910900000000,RESTITUICOES DETERMINADAS PELO TCE,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,499911000000000,RESTITUICAO PELO USO DE BENS DO MUNICIPIO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,499911100000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,499911200000000,RESTITUICAO DE AUXILIOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,499919700000000,(R) Dedução de Outras VPAs,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,500000000000000,CONTROLES DA APROVAÇÃO DO PLANEJAMENTO E ORÇAMENTO,S,1,N, , ,,,1544000.00,0.00,823777.65,1642120.57,725657.08,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,510000000000000,PLANEJAMENTO APROVADO,S,2,N, , ,,,1544000.00,0.00,0.00,1544000.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,511000000000000,PPA - APROVADO,S,3,N, , ,,,1544000.00,0.00,0.00,1544000.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,511100000000000,PPA POR PROGRAMA DE TRABALHO,A,4,S,O, ,,,1544000.00,0.00,0.00,1544000.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,511200000000000,REVISAO DO PPA,A,4,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,512000000000000,PLOA,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,512100000000000,PROJETO INICIAL DA LEI ORCAMENTARIA  - RECEITA,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,512110000000000,PLOA INICIAL DA RECEITA,A,5,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,512120000000000,ALTERACOES  DO PROJETO INICIAL DA LOA - RECEITA,A,5,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,512200000000000,PROJETO INICIAL DA LOA - DESPESA,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,512210000000000,PLOA INICIAL DA DESPESA,A,5,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,512220000000000,ALTERACOES DO PROJETO INICIAL DA LOA - DESPESA,A,5,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,520000000000000,ORÇAMENTO APROVADO,S,2,N, , ,,,0.00,0.00,823777.65,98120.57,725657.08,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,521000000000000,PREVISÃO DA RECEITA,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,521100000000000,PREVISÃO INICIAL DA RECEITA,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,521110000000000,PREVISAO INICIAL DA RECEITA  BRUTA,A,5,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,521120000000000,(-) PREVISÃO DE DEDUÇÕES DA RECEITA,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,521120100000000,(-) DEDUÇÕES POR TRANSFERÊNCIAS CONSTITUCIONAIS E LEGAIS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,521120101000000,(-) FUNDEB,A,7,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,521120102000000,(-) TRANSFERÊNCIAS CONSTITUCIONAIS A MUNICÍPIOS,A,7,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,521120200000000,(-) RENÚNCIA,A,6,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,521129900000000,(-) OUTRAS DEDUÇÕES,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,521129901000000,(-) Outras Deduções de Receita,A,7,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,521200000000000,ALTERAÇÃO DA PREVISÃO DA RECEITA,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,521210000000000,PREVISÃO ADICIONAL DA RECEITA,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,521210100000000,REESTIMATIVA,A,6,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,521210200000000,CORREÇÃO,A,6,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,521210300000000,(-) PREVISÃO DE DEDUÇÕES DA RECEITA  POR TRANSFERÊNCIAS CONSTITUCIONAIS E LEGAIS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,521210301000000,(-) FUNDEB,A,7,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,521210400000000,(-) PREVISÃO DE DEDUÇÕES DA RECEITA  POR RENÚNCIA,A,6,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,521219900000000,(-) PREVISÃO DE OUTRAS DEDUÇÕES DA RECEITA,A,6,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,521290000000000,(-) ANULAÇÃO DA PREVISÃO DA RECEITA,A,5,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,522000000000000,FIXAÇÃO DA DESPESA,S,3,N, , ,,,0.00,0.00,823777.65,98120.57,725657.08,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,522100000000000,DOTAÇÃO ORÇAMENTÁRIA,S,4,N, , ,,,0.00,0.00,473400.00,94900.00,378500.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,522110000000000,DOTAÇÃO INICIAL,S,5,N, , ,,,0.00,0.00,365500.00,0.00,365500.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,522110100000000,CREDITO INICIAL,S,6,N, , ,,,0.00,0.00,365500.00,0.00,365500.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522110101000000,ORIGINARIO DO OGM,A,7,S,O, ,,,0.00,0.00,365500.00,0.00,365500.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,522120000000000,DOTAÇÃO ADICIONAL POR TIPO DE CREDITO,S,5,N, , ,,,0.00,0.00,40300.00,0.00,40300.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522120100000000,CREDITO ADICIONAL - SUPLEMENTAR,A,6,S,O, ,,,0.00,0.00,40300.00,0.00,40300.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,522120200000000,CREDITO ADICIONAL - ESPECIAL,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522120201000000,CRÉDITOS ESPECIAIS ABERTOS,A,7,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522120202000000,CRÉDITOS ESPECIAIS REABERTOS,A,7,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522120203000000,CRÉDITOS ESPECIAIS REABERTOS - SUPLEMENTAÇÃO,A,7,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,522120300000000,CREDITO ADICIONAL - EXTRAORDINÁRIO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522120301000000,CRÉDITOS EXTRAORDINÁRIOS ABERTOS,A,7,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522120302000000,CRÉDITOS EXTRAORDINÁRIOS REABERTOS,A,7,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
