﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812219908000000,OUTROS INSTRUMENTOS CONGÊNERES CANCELADOS,A,7,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812219909000000,OUTROS INSTRUMENTOS CONGÊNERES NÃO LIBERADOS,A,7,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812219910000000,OUTROS INSTRUMENTOS CONGÊNERES CONCLUÍDOS,A,7,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,812220000000000,EXECUCAO DE CONTRATOS DE REPASSE DE PROGRAMAS ESPE,S,5,N,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812220100000000,CONTRATOS DE REPASSE DE PROGRAMAS A LIBERAR,A,6,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812220200000000,CONTRATOS DE REPASSE DE PROGRAMAS LIBERADOS,A,6,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812220300000000,CONTR.REPASSE DE PROGR. A APROVAR,A,6,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812220400000000,CONTR.REPASSE DE PROGR. APROVADO,A,6,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812220500000000,CONTR.REPASSE DE PROGR. HOMOLOGADO,A,6,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812220600000000,CONTR.REPASSE DE PROGR. IMPUGNADO,A,6,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,812300000000000,EXECUÇÃO DE OBRIGAÇÕES CONTRATUAIS,S,4,N,C,P,,,0.00,0.00,11888182.36,11888182.36,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,812310000000000,EXECUÇÃO DE OBRIGAÇÕES - CONSOLIDAÇÃO,S,5,N,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,812310100000000,CONTRATOS DE SEGUROS,S,6,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812310101000000,A EXECUTAR,A,7,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812310102000000,EXECUTADOS,A,7,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,812310200000000,CONTRATOS DE SERVIÇOS,S,6,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812310201000000,A EXECUTAR,A,7,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812310202000000,EXECUTADOS,A,7,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,812310300000000,CONTRATOS DE ALUGUÉIS,S,6,N,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812310301000000,A EXECUTAR,A,7,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812310302000000,EXECUTADOS,A,7,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,812310400000000,CONTRATOS DE FORNECIMENTO DE BENS,S,6,N,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812310401000000,A EXECUTAR,A,7,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812310402000000,EXECUTADOS,A,7,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,812310500000000,CONTRATOS DE EMPRÉSTIMOS E FINANCIAMENTOS,S,6,N,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812310501000000,A EXECUTAR,A,7,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812310502000000,EXECUTADOS,A,7,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,812310600000000,CONTRATO DE GESTÃO,S,6,N,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812310601000000,A LIQUIDAR,A,7,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812310602000000,LIQUIDADOS,A,7,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,812310700000000,TERMO DE PARCERIA,S,6,N,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812310701000000,A EXECUTAR,A,7,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812310702000000,EXECUTADOS,A,7,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,812310900000000,EXECUÇÃO DE CONTRATOS DE RATEIO DE CONSÓRCIOS PÚBLICOS,S,6,N,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812310901000000,CONTRATOS DE RATEIO - A EXECUTAR,A,7,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812310902000000,CONTRATOS DE RATEIO - EM EXECUÇÃO,A,7,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812310903000000,CONTRATOS DE RATEIO - EXECUTADOS,A,7,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,812311000000000,"CONTRATOS DE PPP - DO ENTE FEDERADO, EXCETO ESTATAIS NÃO DEPENDENTES",S,6,N,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812311001000000,"CONTRATOS DE PPP - DO ENTE FEDERADO, EXCETO ESTATAIS NÃO DEPENDENTES - EC",A,7,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812311002000000,"CONTRATOS DE PPP - DO ENTE FEDERADO, EXCETO ESTATAIS NÃO DEPENDENTES - EC + 1",A,7,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812311003000000,"CONTRATOS DE PPP - DO ENTE FEDERADO, EXCETO ESTATAIS NÃO DEPENDENTES - EC + 2",A,7,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812311004000000,"CONTRATOS DE PPP - DO ENTE FEDERADO, EXCETO ESTATAIS NÃO DEPENDENTES - EC + 3",A,7,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812311005000000,"CONTRATOS DE PPP - DO ENTE FEDERADO, EXCETO ESTATAIS NÃO DEPENDENTES - EC + 4",A,7,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812311006000000,"CONTRATOS DE PPP - DO ENTE FEDERADO, EXCETO ESTATAIS NÃO DEPENDENTES - EC + 5",A,7,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812311007000000,"CONTRATOS DE PPP - DO ENTE FEDERADO, EXCETO ESTATAIS NÃO DEPENDENTES - EC + 6",A,7,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812311008000000,"CONTRATOS DE PPP - DO ENTE FEDERADO, EXCETO ESTATAIS NÃO DEPENDENTES - EC + 7",A,7,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812311009000000,"CONTRATOS DE PPP - DO ENTE FEDERADO, EXCETO ESTATAIS NÃO DEPENDENTES - EC + 8",A,7,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812311010000000,"CONTRATOS DE PPP - DO ENTE FEDERADO, EXCETO ESTATAIS NÃO DEPENDENTES - EC + 9",A,7,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,812311100000000,CONTRATOS DE PPP - DAS ESTATAIS NÃO DEPENDENTES,S,6,N,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812311101000000,CONTRATOS DE PPP - DAS ESTATAIS NÃO DEPENDENTES - EC,A,7,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812311102000000,CONTRATOS DE PPP - DAS ESTATAIS NÃO DEPENDENTES - EC + 1,A,7,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812311103000000,CONTRATOS DE PPP - DAS ESTATAIS NÃO DEPENDENTES - EC + 2,A,7,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812311104000000,CONTRATOS DE PPP - DAS ESTATAIS NÃO DEPENDENTES - EC + 3,A,7,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812311105000000,CONTRATOS DE PPP - DAS ESTATAIS NÃO DEPENDENTES - EC + 4,A,7,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812311106000000,CONTRATOS DE PPP - DAS ESTATAIS NÃO DEPENDENTES - EC + 5,A,7,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812311107000000,CONTRATOS DE PPP - DAS ESTATAIS NÃO DEPENDENTES - EC + 6,A,7,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812311108000000,CONTRATOS DE PPP - DAS ESTATAIS NÃO DEPENDENTES - EC + 7,A,7,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812311109000000,CONTRATOS DE PPP - DAS ESTATAIS NÃO DEPENDENTES - EC + 8,A,7,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812311110000000,CONTRATOS DE PPP - DAS ESTATAIS NÃO DEPENDENTES - EC + 9,A,7,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,812319900000000,OUTRAS OBRIGAÇÕES CONTRATUAIS,S,6,N,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812319901000000,OUTRAS OBRIGAÇÕES CONTRATUAIS - A EXECUTAR,A,7,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812319902000000,OUTRAS OBRIGAÇÕES CONTRATUAIS - EM EXECUÇÃO,A,7,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812319903000000,OUTRAS OBRIGAÇÕES CONTRATUAIS - EXECUTADOS,A,7,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,812320000000000,CONTRATOS DE SERVICOS,S,5,N,C,P,,,0.00,0.00,9843482.36,9843482.36,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812320100000000,EM EXECUCAO,A,6,S,C,P,,,1313623.07,0.00,8504336.79,1339145.57,8478814.29,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812320200000000,EXECUTADOS,A,6,S,C,P,,,0.00,1313623.07,1339145.57,8504336.79,0.00,8478814.29
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,812330000000000,CONTRATOS DE ALUGUEIS,S,5,N,C,P,,,0.00,0.00,110818.33,110818.33,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812330100000000,EM EXECUCAO,A,6,S,C,P,,,91440.33,0.00,106068.33,4750.00,192758.66,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812330200000000,EXECUTADOS,A,6,S,C,P,,,0.00,91440.33,4750.00,106068.33,0.00,192758.66
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,812340000000000,CONTRATOS DE FORNECIMENTO DE BENS,S,5,N,C,P,,,0.00,0.00,1933881.67,1933881.67,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812340100000000,EM EXECUCAO,A,6,S,C,P,,,728027.77,0.00,1929179.52,4702.15,2652505.14,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812340200000000,EXECUTADOS,A,6,S,C,P,,,0.00,728027.77,4702.15,1929179.52,0.00,2652505.14
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,812350000000000,CONTRATOS DE EMPRESTIMOS E FINANCIAMENTOS,S,5,N,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812350100000000,EM EXECUCAO,A,6,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812350200000000,EXECUTADOS,A,6,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,812360000000000,EXECUCAO DE CONTRATO DE GESTAO,S,5,N,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812360100000000,CONTRATOS DE GESTAO A LIQUIDAR,A,6,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812360200000000,CONTRATOS DE GESTAO LIQUIDADOS,A,6,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,812370000000000,CONTRATOS DE OPERACOES DE CREDITO,S,5,N,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812370100000000,EM EXECUCAO,A,6,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812370200000000,EXECUTADOS,A,6,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,812900000000000,EXECUÇÃO DE OUTROS ATOS POTENCIAIS PASSIVOS,S,4,N,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,812920000000000,BENEFICIARIOS DE SENTENCAS JUDICIAIS AINDA NAO INC,A,5,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,820000000000000,EXECUÇÃO DA ADMINISTRAÇÃO FINANCEIRA,S,2,N,C,P,,,0.00,15328348.50,1418769996.52,1415969942.33,0.00,12528294.31
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,821000000000000,EXECUÇÃO DAS DISPONIBILIDADES POR DESTINAÇÃO,S,3,N,C,P,,,0.00,15328348.50,1418769996.52,1415969942.33,0.00,12528294.31
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,821100000000000,EXECUÇÃO DA DISPONIBILIDADE DE RECURSOS,S,4,N,C,P,,,0.00,15328348.50,1418769996.52,1415969942.33,0.00,12528294.31
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,821110000000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS 	8.,S,5,S,C,P,,,0.00,11067414.63,590450208.16,590594891.81,0.00,11212098.28
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,821110100000000,RECURSOS DISPONÍVEIS PARA O EXERCÍCIO,A,6,S,C,P,20,MDE - MANUT E DESENV ENSINO,0.00,805.63,39975468.61,41938109.72,0.00,1963446.74
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,821110100000000,RECURSOS DISPONÍVEIS PARA O EXERCÍCIO,A,6,S,C,P,4122,SAÚDE PREVENT.E CURATIVA AIDS-AT. BÁSICA,0.00,93918.50,0.00,4855.02,0.00,98773.52
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,821110100000000,RECURSOS DISPONÍVEIS PARA O EXERCÍCIO,A,6,S,C,P,4960,MONITORAMENTO SITUAÇÃO NUTRICIONAL,0.00,0.00,0.00,13447.94,0.00,13447.94
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,821110100000000,RECURSOS DISPONÍVEIS PARA O EXERCÍCIO,A,6,S,C,P,7000,RECEITA ALIENAÇÃO DE BENS,0.00,167277.32,1018340.98,880843.62,0.00,29779.96
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,821110100000000,RECURSOS DISPONÍVEIS PARA O EXERCÍCIO,A,6,S,C,P,1018,BRASIL CARINHOSO APOIO A CRECHES,0.00,32604.11,12498.17,3329.11,0.00,23435.05
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,821110100000000,RECURSOS DISPONÍVEIS PARA O EXERCÍCIO,A,6,S,C,P,3038,CONV.METROPLAN-PAVIMENT.AV.DONA FRUTUOSA,0.00,250.58,572510.66,572522.71,0.00,262.63
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,821110100000000,RECURSOS DISPONÍVEIS PARA O EXERCÍCIO,A,6,S,C,P,4050,FARMÁCIA BÁSICA,0.00,102259.89,382704.97,696437.31,0.00,415992.23
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,821110100000000,RECURSOS DISPONÍVEIS PARA O EXERCÍCIO,A,6,S,C,P,4090,PSF/NASF/ESF/ INCENT.E INVEST.,0.00,101015.19,141554.23,492703.93,0.00,452164.89
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,821110100000000,RECURSOS DISPONÍVEIS PARA O EXERCÍCIO,A,6,S,C,P,1002,SALARIO EDUCACAO,0.00,218062.32,8230396.64,7691416.32,320918.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,821110100000000,RECURSOS DISPONÍVEIS PARA O EXERCÍCIO,A,6,S,C,P,3003,SINALIZACAO CONTROLE E FISCALI,0.00,12969.30,1048643.88,534199.51,501475.07,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,821110100000000,RECURSOS DISPONÍVEIS PARA O EXERCÍCIO,A,6,S,C,P,4220,CAPS,0.00,0.00,27.01,144166.66,0.00,144139.65
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,821110100000000,RECURSOS DISPONÍVEIS PARA O EXERCÍCIO,A,6,S,C,P,4260,SAMU-SALVAR (AQUIS.EQUIP.HOSPITAL),0.00,569446.38,606546.38,37100.00,0.00,0.00
