﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12910000010355E14,HELOISA MARIA BECKMAN MORGADO,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12910000010356E14,JORGE LUIZ HOFFMANN,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12910000010357E14,VERA MARA SOARES SILVEIRA,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12910000010358E14,MARIA CONCEICAO CALVETE PORTELA,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12910000010359E14,MARIA GERCI MADAINA DE MELO,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.1291000001036E14,ZILA VARGAS COSTA,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12910000010361E14,JAIRO FREITAS MOREIRA,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12910000010362E14,REMIDIO ANALIO BARCELLOS,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12910000010363E14,LELIA BARRETO OYARZABAL,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12910000010364E14,JANAINA RODRIGUES DE OLIVEIRA E OUTROS,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12910000010365E14,ENI FRANCA CORREA,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12910000010366E14,EZEQUEL LEONEL SEVERO,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12910000010367E14,ANTONIA MACHADO COLARES,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,812910000010368,ANTONIO RICARDO PEREIRA VAZ,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12910000010369E14,MARA RIGINA SENANDES PINTOS,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.1291000001037E14,ANTONIO CARLOS CORREA BORGES,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12910000010371E14,MARIA CONSTANTINA DE SOUZA,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12910000010372E14,GUSTAVO BARCELLOS KALWEIT,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12910000010373E14,JOAO PEDRO FINGER,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12910000010374E14,DAGOBERTO VARGAS INFANTINI E OUTROS,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12910000010375E14,JOAO OLIVEIRA VAZ E OUTROS,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,812920000000000,BENEF. DE SENTENCAS JUD. AINDA NAO INCL. ORÇAMENTO,S,5,N,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,812920000010000,BENEFICIARIOS DE SENTENCAS JUDICIAIS AINDA,S,8,N,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,8.129200000101E14,BENEFICIARIOS DE SENTENCAS JUDICIAIS AINDA,S,9,N,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12920000010101E14,LUCIMAR DA SILVA,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12920000010102E14,EMMA BARRETO DOS SANTOS,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12920000010103E14,PAULO CESAR MESQUITA SILVEIRA,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12920000010104E14,ISABEL CRISTINA DOS SANTOS MARTINS,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12920000010105E14,ELETROSODIO COMERCIO E REPRESENTACOES,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12920000010106E14,PETROBRAS DISTRIBUIDORA SA,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12920000010107E14,KLEIFER ARQUITETOS LTDA,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12920000010108E14,PAULO JOSE GONCALVES,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12920000010109E14,ARTECIL SA E OUTRAS,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.1292000001011E14,MARCELO MAGALHAES MENEGOTO,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12920000010111E14,PAULO CESAR MESQUITA SILVEIRA,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,812920000010112,ISABEL CRISTINA DOS SANTOS MARTINS,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12920000010113E14,NEUSA REGINA OLIVEIRA RODRIGUES,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12920000010114E14,FRANCISCO LUGO E L/M,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12920000010115E14,ANGRA COMERCIO DE MATERIAL ELETRICO SA,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12920000010116E14,LINK EQUIPAMENTOS RODOVIARIOS E INDUSTRIAL,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12920000010117E14,SIMBA-SIND DOS MUNICIPARIOS DE BAGE,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12920000010118E14,SUC DE CARLOS GONCALVES DE BEM,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12920000010119E14,ENILDA GOMES CHOLANTE,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.1292000001012E14,OLAVO TRINDADE DIAS E OUTROS ESPOLIO,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12920000010121E14,MARIA DE LURDES ROMERO DORNELLES,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12920000010122E14,MARIA ISABEL NOGUEIRA CALDEIRA,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12920000010123E14,JUCELDA DA ROSA SANTOS,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12920000010124E14,JOSE PAULO ABERO FERRAZ,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12920000010125E14,AMALIA MARIA GARCIA VIEIRA,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12920000010126E14,JULIO PIMENTEL MACIEL,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12920000010127E14,PEDRO RAIMUNDO CALDEIRA GONCALVES,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,812920000010128,LILIANA  SOARES GONCALVES,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12920000010129E14,JURANDIR GONCALVES ACOSTA,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.1292000001013E14,LIONI COUGO TEIXEIRA,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12920000010131E14,EVA DE CASTRO MOREIRA,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12920000010132E14,JOAO CARLOS FIGUEROLA DE MORAES,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12920000010133E14,CATIA SIMONE JARDIM DE FERNANDES,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12920000010134E14,GLENIO PEREIRA ALMEIDA ESPOLIO,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12920000010135E14,JOAO CARLOS DA SILVA AMARAL,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12920000010136E14,JOSE PAULO ABERO FERRAZ,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12920000010137E14,DIONE VIEIRA DELABARI,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12920000010138E14,CATARINA ERCOLANI GOMES,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12920000010139E14,NILZA MARA LUCAS MARASCHIN,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.1292000001014E14,LADY SILVEIRA PIRES,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12920000010141E14,MARCOS APARICIO GONCALVES DE CAMPOS,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12920000010142E14,MARIA CAROLINA MOREIRA ALBERT E OUTROS ESP,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12920000010143E14,ANA RITA OLMEDO E EVANGELO,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,812920000010144,MARIA GORETI FELICE JARDIM,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12920000010145E14,VINICIUS LUBIANCA,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12920000010146E14,TANIA MARIA DE FATIMA ANADOM MOREIRA,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12920000010147E14,FRANCISCO CARLOS DA COSTA BULOLS,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12920000010148E14,VANIO MINOTTO PEREIRA,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12920000010149E14,CELIA VENTURINI GARCIA E OUTROS,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.1292000001015E14,AMALIA MARIA VIEIRA GARCIA,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12920000010151E14,SERGIO AMADEO AZAMBUJA DE SOUZA,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,8.12920000010152E14,VANDERLEI VELEDA LEITES,A,10,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,820000000000000,EXECUÇÃO DA ADMINISTRAÇÃO FINANCEIRA,S,2,N,C,P,,,0.00,23059.86,48064095.75,48042293.37,0.00,1257.48
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,821000000000000,EXECUÇÃO DAS DISPONIBILIDADES POR DESTINAÇÃO,S,3,N,C,P,,,0.00,23059.86,48064095.75,48042293.37,0.00,1257.48
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,821100000000000,EXECUÇÃO DA DISPONIBILIDADE DE RECURSOS,S,4,N,C,P,,,0.00,23059.86,48064095.75,48042293.37,0.00,1257.48
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,821110000000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS,S,5,S,C,P,,,0.00,116626253.35,12710533.36,12710533.36,0.00,116626253.35
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,821110100000000,RECURSOS DISPONÍVEIS PARA O EXERCÍCIO,A,6,S,C,P,1,LIVRE,0.00,0.00,12710533.36,12710533.36,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,821120000000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS COMPROM,S,5,S,C,P,,,0.00,0.00,10080706.01,10080706.01,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,821120100000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS COMPROM,A,6,S,C,P,,,0.00,0.00,10080706.01,10080706.01,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,821120200000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS COMPROM,A,6,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,821130000000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS COMPROM,S,5,S,C,P,,,0.00,23059.86,12927915.71,12906113.33,0.00,1257.48
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,821130100000000,COMPROMETIDA POR LIQUIDAÇÃO,A,6,S,C,P,,,0.00,0.00,10913983.89,10913983.89,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,821130200000000,COMPROMETIDA POR CONSIGNAÇÕES/RETENÇÕES,A,6,S,C,P,,,0.00,23059.86,2013931.82,1992129.44,0.00,1257.48
