﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,6.212000000000002E19,RECEITA REALIZADA,A,4,S,O,N,,,0.00,0.00,0.00,85276.84,0.00,85276.84
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,6.212000000000002E19,RECEITA REALIZADA,A,4,S,O,N,,,0.00,0.00,72.67,72.67,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,6.212000000000002E19,RECEITA REALIZADA,A,4,S,O,N,,,0.00,0.00,20000.00,308827.62,0.00,288827.62
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,6.212000000000002E19,RECEITA REALIZADA,A,4,S,O,N,,,0.00,0.00,0.00,1854.64,0.00,1854.64
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,6.212000000000002E19,RECEITA REALIZADA,A,4,S,O,N,,,0.00,0.00,0.00,166196.09,0.00,166196.09
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,8,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,6.212000000000002E19,RECEITA REALIZADA,A,4,S,O,N,,,0.00,0.00,0.00,982.78,0.00,982.78
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,9,SECRETARIA MUNICIPAL DE TRANSPORTES E TRANSITO,1,SECRETARIA MUNICIPAL DE TRANSPORTE E TRANSITO,PRM,6.212000000000002E19,RECEITA REALIZADA,A,4,S,O,N,,,0.00,0.00,0.00,21037.63,0.00,21037.63
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,6.212000000000002E19,RECEITA REALIZADA,A,4,S,O,N,,,0.00,0.00,0.00,1186084.95,0.00,1186084.95
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,6.212000000000002E19,RECEITA REALIZADA,A,4,S,O,N,,,0.00,0.00,0.00,852631.68,0.00,852631.68
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,3,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL  VINCULADOS,PRM,6.212000000000002E19,RECEITA REALIZADA,A,4,S,O,N,,,0.00,0.00,0.00,328487.06,0.00,328487.06
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,6.212000000000002E19,RECEITA REALIZADA,A,4,S,O,N,,,0.00,0.00,0.00,360777.54,0.00,360777.54
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,6.212000000000002E19,RECEITA REALIZADA,A,4,S,O,N,,,0.00,0.00,13764.02,113954.45,0.00,100190.43
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,6.212000000000002E19,RECEITA REALIZADA,A,4,S,O,N,,,0.00,0.00,0.00,73215.90,0.00,73215.90
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,6.212000000000002E19,RECEITA REALIZADA,A,4,S,O,N,,,0.00,0.00,0.00,4.22,0.00,4.22
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,3,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL  VINCULADOS,PRM,6.212000000000002E19,RECEITA REALIZADA,A,4,S,O,N,,,0.00,0.00,0.00,62024.88,0.00,62024.88
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,5,SECRETARIA MUNICIPAL DA AGRICULTURA E MEIO AMBIENTE,1,AGRICULTURA E MEIO AMBIENTE,PRM,6.212000000000002E19,RECEITA REALIZADA,A,4,S,O,N,,,0.00,0.00,0.00,565591.98,0.00,565591.98
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,6.212000000000002E19,RECEITA REALIZADA,A,4,S,O,N,,,0.00,0.00,0.00,37814.23,0.00,37814.23
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,3,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL  SMAS,PRM,6.212000000000002E19,RECEITA REALIZADA,A,4,S,O,N,,,0.00,0.00,186.42,1473.10,0.00,1286.68
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,6,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FUNDO FAPS,RPP,6.212000000000003E19,RECEITA REALIZADA,A,4,S,O,N,,,0.00,0.00,1131.28,8226213.62,0.00,8225082.34
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,6.213E19,DEDUCOES DA RECEITA ORCAMENTARIA,S,4,N, , ,,,0.00,0.00,5762064.93,8462.32,5753602.61,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,6.2131E19,DEDUCOES POR TRANSFERENCIAS CONSTITUCIONAIS E LEGAIS,S,5,N, , ,,,0.00,0.00,5760664.93,8462.32,5752202.61,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,6.213101000000001E19,FUNDEB,A,6,S,O,N,,,0.00,0.00,775922.45,8462.32,767460.13,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,10,SECRETARIA MUNICIPAL DE EDUCACAO,2,EDUCACAO RECURSO FUNDEB,SCE,6.213101000000001E19,FUNDEB,A,6,S,O,N,,,0.00,0.00,4977625.66,0.00,4977625.66,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,6,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FUNDO FAPS,RPP,6.213101000000003E19,FUNDEB,A,6,S,O,N,,,0.00,0.00,7116.82,0.00,7116.82,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,6.213900000000001E19,OUTRAS DEDUCOES DA RECEITA REALIZADA,A,5,S,O,N,,,0.00,0.00,1400.00,0.00,1400.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,6.22E19,EXECUCAO DA DESPESA,S,3,N, , ,,,0.00,0.00,183780826.01,262734941.28,0.00,78954115.27
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,6.221E19,DISPONIBILIDADES DE CREDITO,S,4,N, , ,,,0.00,0.00,112562628.22,155338045.18,0.00,42775416.96
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,6.2211E19,CREDITO DISPONIVEL,S,5,N, , ,,,0.00,0.00,41344430.43,47941149.08,0.00,6596718.65
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,6.221101000000001E19,DISPONIVEL INICIAL,A,6,S,O,N,,,0.00,0.00,14818637.20,15612194.90,0.00,793557.70
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,EDUCACAO RECURSO MDE 25 CF,SCE,6.221101000000001E19,DISPONIVEL INICIAL,A,6,S,O,N,,,0.00,0.00,3377735.46,3708605.29,0.00,330869.83
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,10,SECRETARIA MUNICIPAL DE EDUCACAO,2,EDUCACAO RECURSO FUNDEB,SCE,6.221101000000001E19,DISPONIVEL INICIAL,A,6,S,O,N,,,0.00,0.00,5535253.42,5549659.79,0.00,14406.37
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,1,FUNDO MUNICIPAL DE SAuDE  RECPROPRIOS 15 CF,SCS,6.221101000000001E19,DISPONIVEL INICIAL,A,6,S,O,N,,,0.00,0.00,6101345.10,6506192.20,0.00,404847.10
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,1,FUNDO MUNICIPAL DE SAuDE  RECPROPRIOS 15 CF,SCS,6.221101000000001E19,DISPONIVEL INICIAL,A,6,S,O,N,,,0.00,0.00,1824174.63,1929945.10,0.00,105770.47
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,3,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL  VINCULADOS,PRM,6.221101000000001E19,DISPONIVEL INICIAL,A,6,S,O,N,,,0.00,0.00,113300.36,142562.05,0.00,29261.69
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,10,SECRETARIA MUNICIPAL DE EDUCACAO,4,SECRETARIA MUNICIPAL DE EDUCACAO,SCE,6.221101000000001E19,DISPONIVEL INICIAL,A,6,S,O,N,,,0.00,0.00,543973.78,567012.97,0.00,23039.19
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,10,SECRETARIA MUNICIPAL DE EDUCACAO,4,SECRETARIA MUNICIPAL DE EDUCACAO,SCE,6.221101000000001E19,DISPONIVEL INICIAL,A,6,S,O,N,,,0.00,0.00,150375.05,178065.84,0.00,27690.79
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,6.221101000000001E19,DISPONIVEL INICIAL,A,6,S,O,N,,,0.00,0.00,0.00,1108.40,0.00,1108.40
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,10,SECRETARIA MUNICIPAL DE EDUCACAO,3,EDUCACAO NCOMPUTADOS,SCE,6.221101000000001E19,DISPONIVEL INICIAL,A,6,S,O,N,,,0.00,0.00,26.64,26.64,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,10,SECRETARIA MUNICIPAL DE EDUCACAO,4,SECRETARIA MUNICIPAL DE EDUCACAO,SCE,6.221101000000001E19,DISPONIVEL INICIAL,A,6,S,O,N,,,0.00,0.00,28087.00,55314.12,0.00,27227.12
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,11,SECRETARIA MUNICIPAL DE PLANEJAMENTO INDUSTRIA E COMERCIO,1,SECRETARIA MUNICIPAL DE PLANEJAMENTO INDUSTRIA E COMERCIO,PRM,6.221101000000001E19,DISPONIVEL INICIAL,A,6,S,O,N,,,0.00,0.00,0.00,4492.08,0.00,4492.08
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,3,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL  SMAS,PRM,6.221101000000001E19,DISPONIVEL INICIAL,A,6,S,O,N,,,0.00,0.00,4273.51,4299.09,0.00,25.58
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,3,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL  SMAS,PRM,6.221101000000001E19,DISPONIVEL INICIAL,A,6,S,O,N,,,0.00,0.00,13130.80,14091.90,0.00,961.10
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,6.221101000000001E19,DISPONIVEL INICIAL,A,6,S,O,N,,,0.00,0.00,15718.15,19534.42,0.00,3816.27
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,10,SECRETARIA MUNICIPAL DE EDUCACAO,2,EDUCACAO RECURSO FUNDEB,SCE,6.221101000000001E19,DISPONIVEL INICIAL,A,6,S,O,N,,,0.00,0.00,17236.62,33585.87,0.00,16349.25
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,3,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL  SMAS,PRM,6.221101000000001E19,DISPONIVEL INICIAL,A,6,S,O,N,,,0.00,0.00,310000.00,350000.00,0.00,40000.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,6,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,6.221101000000001E19,DISPONIVEL INICIAL,A,6,S,O,N,,,0.00,0.00,30646.75,60000.00,0.00,29353.25
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,10,SECRETARIA MUNICIPAL DE EDUCACAO,4,SECRETARIA MUNICIPAL DE EDUCACAO,SCE,6.221101000000001E19,DISPONIVEL INICIAL,A,6,S,O,N,,,0.00,0.00,32096.10,37879.00,0.00,5782.90
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,6,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,6.221101000000001E19,DISPONIVEL INICIAL,A,6,S,O,N,,,0.00,0.00,38050.47,49188.59,0.00,11138.12
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,8,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,6.221101000000001E19,DISPONIVEL INICIAL,A,6,S,O,N,,,0.00,0.00,0.00,899.09,0.00,899.09
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,5,SECRETARIA MUNICIPAL DA AGRICULTURA E MEIO AMBIENTE,1,AGRICULTURA E MEIO AMBIENTE,PRM,6.221101000000001E19,DISPONIVEL INICIAL,A,6,S,O,N,,,0.00,0.00,0.00,243750.00,0.00,243750.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,5,SECRETARIA MUNICIPAL DA AGRICULTURA E MEIO AMBIENTE,1,AGRICULTURA E MEIO AMBIENTE,PRM,6.221101000000001E19,DISPONIVEL INICIAL,A,6,S,O,N,,,0.00,0.00,0.00,300000.00,0.00,300000.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,3,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL  VINCULADOS,PRM,6.221101000000001E19,DISPONIVEL INICIAL,A,6,S,O,N,,,0.00,0.00,36027.94,57424.38,0.00,21396.44
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,3,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL  SMAS,PRM,6.221101000000001E19,DISPONIVEL INICIAL,A,6,S,O,N,,,0.00,0.00,29737.41,74960.51,0.00,45223.10
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,6.221101000000001E19,DISPONIVEL INICIAL,A,6,S,O,N,,,0.00,0.00,3600.00,3600.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,5,SECRETARIA MUNICIPAL DA AGRICULTURA E MEIO AMBIENTE,2,SMAMA  FUNDO MUNICIPAL PROFINAGRO,PRM,6.221101000000001E19,DISPONIVEL INICIAL,A,6,S,O,N,,,0.00,0.00,44000.00,88100.79,0.00,44100.79
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,9,SECRETARIA MUNICIPAL DE TRANSPORTES E TRANSITO,1,SECRETARIA MUNICIPAL DE TRANSPORTE E TRANSITO,PRM,6.221101000000001E19,DISPONIVEL INICIAL,A,6,S,O,N,,,0.00,0.00,484675.35,500000.00,0.00,15324.65
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,3,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL  SMAS,PRM,6.221101000000001E19,DISPONIVEL INICIAL,A,6,S,O,N,,,0.00,0.00,3328.10,18380.74,0.00,15052.64
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,11,SECRETARIA MUNICIPAL DE PLANEJAMENTO INDUSTRIA E COMERCIO,1,SECRETARIA MUNICIPAL DE PLANEJAMENTO INDUSTRIA E COMERCIO,PRM,6.221101000000002E19,DISPONIVEL INICIAL,A,6,S,O,N,,,0.00,0.00,412401.80,464880.17,0.00,52478.37
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,6.221101000000002E19,DISPONIVEL INICIAL,A,6,S,O,N,,,0.00,0.00,50332.50,88013.62,0.00,37681.12
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,6.221101000000002E19,DISPONIVEL INICIAL,A,6,S,O,N,,,0.00,0.00,226523.48,277983.47,0.00,51459.99
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,6.221101000000002E19,DISPONIVEL INICIAL,A,6,S,O,N,,,0.00,0.00,86601.39,159065.00,0.00,72463.61
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,6.221101000000002E19,DISPONIVEL INICIAL,A,6,S,O,N,,,0.00,0.00,222588.04,227361.30,0.00,4773.26
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,8,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,6.221101000000002E19,DISPONIVEL INICIAL,A,6,S,O,N,,,0.00,0.00,608825.00,59010.00,549815.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,9,SECRETARIA MUNICIPAL DE TRANSPORTES E TRANSITO,1,SECRETARIA MUNICIPAL DE TRANSPORTE E TRANSITO,PRM,6.221101000000002E19,DISPONIVEL INICIAL,A,6,S,O,N,,,0.00,0.00,182447.55,215436.79,0.00,32989.24
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,6.221101000000002E19,DISPONIVEL INICIAL,A,6,S,O,N,,,0.00,0.00,649257.45,743281.35,0.00,94023.90
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,6.221101000000002E19,DISPONIVEL INICIAL,A,6,S,O,N,,,0.00,0.00,960547.95,990745.22,0.00,30197.27
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,3,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL  VINCULADOS,PRM,6.221101000000002E19,DISPONIVEL INICIAL,A,6,S,O,N,,,0.00,0.00,354795.31,370980.46,0.00,16185.15
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,6.221101000000002E19,DISPONIVEL INICIAL,A,6,S,O,N,,,0.00,0.00,524479.60,560015.57,0.00,35535.97
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,6.221101000000002E19,DISPONIVEL INICIAL,A,6,S,O,N,,,0.00,0.00,0.00,39.34,0.00,39.34
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,6.221101000000002E19,DISPONIVEL INICIAL,A,6,S,O,N,,,0.00,0.00,60691.66,72592.13,0.00,11900.47
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,6.221101000000002E19,DISPONIVEL INICIAL,A,6,S,O,N,,,0.00,0.00,0.00,17428.63,0.00,17428.63
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,6.221101000000002E19,DISPONIVEL INICIAL,A,6,S,O,N,,,0.00,0.00,72038.30,72276.29,0.00,237.99
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,3,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL  VINCULADOS,PRM,6.221101000000002E19,DISPONIVEL INICIAL,A,6,S,O,N,,,0.00,0.00,80539.97,83543.23,0.00,3003.26
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,5,SECRETARIA MUNICIPAL DA AGRICULTURA E MEIO AMBIENTE,1,AGRICULTURA E MEIO AMBIENTE,PRM,6.221101000000002E19,DISPONIVEL INICIAL,A,6,S,O,N,,,0.00,0.00,282489.50,549825.00,0.00,267335.50
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,3,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL  SMAS,PRM,6.221101000000002E19,DISPONIVEL INICIAL,A,6,S,O,N,,,0.00,0.00,0.00,10.00,0.00,10.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,6,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FUNDO FAPS,RPP,6.221101000000003E19,DISPONIVEL INICIAL,A,6,S,O,N,,,0.00,0.00,3014441.09,6877787.75,0.00,3863346.66
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,6.2212E19,CREDITO INDISPONIVEL,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,6.2213E19,CREDITO UTILIZADO,S,5,N, , ,,,0.00,0.00,71218197.79,107396896.10,0.00,36178698.31
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,6.221301000000001E19,CREDITO EMPENHADO A LIQUIDAR,A,6,S,O,N,,,0.00,0.00,13083044.41,13621968.47,0.00,538924.06
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,EDUCACAO RECURSO MDE 25 CF,SCE,6.221301000000001E19,CREDITO EMPENHADO A LIQUIDAR,A,6,S,O,N,,,0.00,0.00,2950038.71,3123402.80,0.00,173364.09
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,10,SECRETARIA MUNICIPAL DE EDUCACAO,2,EDUCACAO RECURSO FUNDEB,SCE,6.221301000000001E19,CREDITO EMPENHADO A LIQUIDAR,A,6,S,O,N,,,0.00,0.00,4954193.54,4954294.41,0.00,100.87
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,1,FUNDO MUNICIPAL DE SAuDE  RECPROPRIOS 15 CF,SCS,6.221301000000001E19,CREDITO EMPENHADO A LIQUIDAR,A,6,S,O,N,,,0.00,0.00,6064737.44,6173958.52,0.00,109221.08
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,1,FUNDO MUNICIPAL DE SAuDE  RECPROPRIOS 15 CF,SCS,6.221301000000001E19,CREDITO EMPENHADO A LIQUIDAR,A,6,S,O,N,,,0.00,0.00,1667833.65,1712706.31,0.00,44872.66
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,3,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL  VINCULADOS,PRM,6.221301000000001E19,CREDITO EMPENHADO A LIQUIDAR,A,6,S,O,N,,,0.00,0.00,115130.87,115650.87,0.00,520.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,10,SECRETARIA MUNICIPAL DE EDUCACAO,4,SECRETARIA MUNICIPAL DE EDUCACAO,SCE,6.221301000000001E19,CREDITO EMPENHADO A LIQUIDAR,A,6,S,O,N,,,0.00,0.00,377986.59,413900.18,0.00,35913.59
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,10,SECRETARIA MUNICIPAL DE EDUCACAO,4,SECRETARIA MUNICIPAL DE EDUCACAO,SCE,6.221301000000001E19,CREDITO EMPENHADO A LIQUIDAR,A,6,S,O,N,,,0.00,0.00,159149.19,159685.94,0.00,536.75
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,10,SECRETARIA MUNICIPAL DE EDUCACAO,3,EDUCACAO NCOMPUTADOS,SCE,6.221301000000001E19,CREDITO EMPENHADO A LIQUIDAR,A,6,S,O,N,,,0.00,0.00,26.64,26.64,0.00,0.00
