﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,452139900000000,OUTRAS PARTICIPACOES NA RECEITA DA UNIAO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,452139900000000,OUTRAS PARTICIPACOES NA RECEITA DA UNIAO,A,6,S,P, ,,,0.00,0.00,0.00,158695.61,0.00,158695.61
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,452139900000000,OUTRAS PARTICIPACOES NA RECEITA DA UNIAO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,452140000000000,TRANSFERENCIAS CONSTITUCIONAIS E LEGAIS DE RECEITAS - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,291.40,5685289.79,0.00,5684998.39
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,452140100000000,COTA-PARTE ICMS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,452140100000000,COTA-PARTE ICMS,A,6,S,P, ,,,0.00,0.00,0.00,3912339.66,0.00,3912339.66
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,452140100000000,COTA-PARTE ICMS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,452140200000000,COTA-PARTE IPVA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,452140200000000,COTA-PARTE IPVA,A,6,S,P, ,,,0.00,0.00,0.00,791086.74,0.00,791086.74
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,452140200000000,COTA-PARTE IPVA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,452140300000000,COTA-PARTE IPI-EXPORTACAO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,452140300000000,COTA-PARTE IPI-EXPORTACAO,A,6,S,P, ,,,0.00,0.00,0.00,59184.49,0.00,59184.49
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,452140300000000,COTA-PARTE IPI-EXPORTACAO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,452140400000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,452140400000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,S,P, ,,,0.00,0.00,0.00,20273.97,0.00,20273.97
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,452140400000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,452140500000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,452140500000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,452140500000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,452140600000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,452140600000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,A,6,S,P, ,,,0.00,0.00,0.00,624572.67,0.00,624572.67
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,452140600000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,452140700000000,COTA-PARTE DA MULTA DE TRANSITO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,452140700000000,COTA-PARTE DA MULTA DE TRANSITO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,452140700000000,COTA-PARTE DA MULTA DE TRANSITO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,452140800000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,452140800000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,A,6,S,P, ,,,0.00,0.00,291.40,277832.26,0.00,277540.86
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,452140800000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,452149700000000,(-) DEDUCOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,452149701000000,(-) DEDUCOES,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,452149701000000,(-) DEDUCOES,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,452149701000000,(-) DEDUCOES,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,452149900000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTADOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,452149901000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTADOS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,452149901000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTADOS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,452149901000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTADOS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,452200000000000,TRANSFERENCIAS DO FUNDEB,S,4,N,P, ,,,0.00,0.00,0.00,1751805.77,0.00,1751805.77
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,452230000000000,TRANSFERENCIAS DO FUNDEB - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,452230100000000,TRANSFERENCIAS DO FUNDEB - INTER OFSS - UNIAO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,452230100000000,TRANSFERENCIAS DO FUNDEB - INTER OFSS - UNIAO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,452230100000000,TRANSFERENCIAS DO FUNDEB - INTER OFSS - UNIAO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,452240000000000,TRANSFERENCIAS DO FUNDEB - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,1751805.77,0.00,1751805.77
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,452240100000000,TRANSFERENCIAS AO FUNDEB,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,452240100000000,TRANSFERENCIAS AO FUNDEB,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,452240100000000,TRANSFERENCIAS AO FUNDEB,A,6,S,P, ,,,0.00,0.00,0.00,1751805.77,0.00,1751805.77
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,452300000000000,TRANSFERENCIAS VOLUNTARIAS,S,4,N,P, ,,,0.00,0.00,3091849.93,3435051.63,0.00,343201.70
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,452310000000000,TRANSFERENCIAS VOLUNTARIAS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,452310100000000,TRANSFERENCIAS VOLUNTARIAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,452310100000000,TRANSFERENCIAS VOLUNTARIAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,452310100000000,TRANSFERENCIAS VOLUNTARIAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,452330000000000,TRANSFERENCIAS VOLUNTARIAS - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,2288592.68,2631794.38,0.00,343201.70
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,452330100000000,CONTRIBUICOES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,452330100000000,CONTRIBUICOES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,452330100000000,CONTRIBUICOES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,452330200000000,AUXILIOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,452330200000000,AUXILIOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,452330200000000,AUXILIOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,452330300000000,SUBVENCOES SOCIAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,452330300000000,SUBVENCOES SOCIAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,452330300000000,SUBVENCOES SOCIAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,452330400000000,SUBVENCOES ECONOMICAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,452330400000000,SUBVENCOES ECONOMICAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,452330400000000,SUBVENCOES ECONOMICAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,452339900000000,DEMAIS TRANSFERENCIAS VOLUNTARIAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,452339900000000,DEMAIS TRANSFERENCIAS VOLUNTARIAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,452339900000000,DEMAIS TRANSFERENCIAS VOLUNTARIAS,A,6,S,P, ,,,0.00,0.00,2288592.68,2631794.38,0.00,343201.70
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,452340000000000,TRANSFERENCIAS VOLUNTARIAS - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,803257.25,803257.25,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,452340100000000,CONTRIBUICOES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,452340100000000,CONTRIBUICOES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,452340100000000,CONTRIBUICOES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,452340200000000,AUXILIOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,452340200000000,AUXILIOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,452340200000000,AUXILIOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,452340300000000,SUBVENCOES SOCIAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,452340300000000,SUBVENCOES SOCIAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,452340300000000,SUBVENCOES SOCIAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,452340400000000,SUBVENCOES ECONOMICAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,452340400000000,SUBVENCOES ECONOMICAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,452340400000000,SUBVENCOES ECONOMICAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,452349900000000,DEMAIS TRANSFERENCIAS VOLUNTARIAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
