﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,4,COMISSAO CONTROLE INTERNO,PRM,622920101000000,EMPENHOS A LIQUIDAR,A,7,S,O, ,,,0.00,0.00,31934.87,31934.87,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,7,SEC. MUN. DA SAUDE,5,Aplicacao dos Recurso Saúde - Federal,SCS,622920101000000,EMPENHOS A LIQUIDAR,A,7,S,O, ,,,0.00,0.00,747987.79,767177.79,0.00,19190.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,10,SEC. MUN. DE OBRAS E SERVIÇOS URBANOS,1,UNIDADES SUBORDINADAS,PRM,622920101000000,EMPENHOS A LIQUIDAR,A,7,S,O, ,,,0.00,0.00,1307558.11,1307558.11,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,6,SEC. MUN. DA EDUCAÇÃO E CULTURA,2,Gerenciamento Recursos do FUNDEB,SCE,622920101000000,EMPENHOS A LIQUIDAR,A,7,S,O, ,,,0.00,0.00,678571.02,678571.02,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,11,SEC. MUN. DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,622920101000000,EMPENHOS A LIQUIDAR,A,7,S,O, ,,,0.00,0.00,189766.42,189766.42,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,7,SEC. MUN. DA SAUDE,8,Recursos de Convenios,SCS,622920101000000,EMPENHOS A LIQUIDAR,A,7,S,O, ,,,0.00,0.00,10110.35,10110.35,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,5,SEC. MUN. DA AGRICULTURA,2,Fundo Municipal da Agricultura,PRM,622920101000000,EMPENHOS A LIQUIDAR,A,7,S,O, ,,,0.00,0.00,499492.44,499492.44,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,7,SEC. MUN. DA SAUDE,1,Unidades Subordinadaso,SCS,622920101000000,EMPENHOS A LIQUIDAR,A,7,S,O, ,,,0.00,0.00,1953392.68,1956108.56,0.00,2715.88
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,6,SEC. MUN. DA EDUCAÇÃO E CULTURA,6,ARTE   E   CULTURA,SCE,622920101000000,EMPENHOS A LIQUIDAR,A,7,S,O, ,,,0.00,0.00,205659.50,205659.50,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,8,SEC. MUN. DE OBRAS DO INTERIOR,1,UNIDADES SUBORNIDAS,PRM,622920101000000,EMPENHOS A LIQUIDAR,A,7,S,O, ,,,0.00,0.00,1522616.21,1522616.21,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,7,SEC. MUN. DA SAUDE,6,Aplicacao Recursos Saúde  Estadual,SCS,622920101000000,EMPENHOS A LIQUIDAR,A,7,S,O, ,,,0.00,0.00,113501.54,114849.86,0.00,1348.32
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,11,SEC. MUN. DA ASSISTÊNCIA SOCIAL,3,Conselho Tutelar,PRM,622920101000000,EMPENHOS A LIQUIDAR,A,7,S,O, ,,,0.00,0.00,67361.72,67361.72,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,6,SEC. MUN. DA EDUCAÇÃO E CULTURA,1,Gerenciamento Recursos  MDE,SCE,622920101000000,EMPENHOS A LIQUIDAR,A,7,S,O, ,,,0.00,0.00,987724.70,987724.70,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,6,SEC. MUN. DA EDUCAÇÃO E CULTURA,3,Despesas Não Computadas 25% Educacão,SCE,622920101000000,EMPENHOS A LIQUIDAR,A,7,S,O, ,,,0.00,0.00,706141.18,816261.77,0.00,110120.59
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,6,SEC. MUN. DA EDUCAÇÃO E CULTURA,4,FUNDO MUNICIPAL DO DESPORTO,SCE,622920101000000,EMPENHOS A LIQUIDAR,A,7,S,O, ,,,0.00,0.00,96052.84,96052.84,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,3,MANUTENCAO SETOR CONSULTORIA JURIDICA,PRM,622920101000000,EMPENHOS A LIQUIDAR,A,7,S,O, ,,,0.00,0.00,82812.96,82812.96,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,2,Junta de Alistamento Militar,PRM,622920101000000,EMPENHOS A LIQUIDAR,A,7,S,O, ,,,0.00,0.00,626.00,626.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,1,Unidades Subordinadas,PRM,622920101000000,EMPENHOS A LIQUIDAR,A,7,S,O, ,,,0.00,0.00,1784567.77,1797074.28,0.00,12506.51
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,5,SEC. MUN. DA AGRICULTURA,1,Unidades Subordinadas,PRM,622920101000000,EMPENHOS A LIQUIDAR,A,7,S,O, ,,,0.00,0.00,323363.82,323363.82,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,7,SEC. MUN. DA SAUDE,4,Servicos de Utilidade Publica,SCS,622920101000000,EMPENHOS A LIQUIDAR,A,7,S,O, ,,,0.00,0.00,600.00,600.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,9,SEC. MUN. DO MEIO AMBIENTE,1,Unidades subordinadas,PRM,622920101000000,EMPENHOS A LIQUIDAR,A,7,S,O, ,,,0.00,0.00,162393.50,162393.50,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,4,SEC. MUN. DA FAZENDA,1,Unidades Subordinadas,PRM,622920101000000,EMPENHOS A LIQUIDAR,A,7,S,O, ,,,0.00,0.00,364316.24,364316.24,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,622920101000000,EMPENHOS A LIQUIDAR,A,7,S,O, ,,,0.00,0.00,369928.42,369928.42,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,622920102000000,EMPENHOS EM LIQUIDAÇÃO,A,7,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,622920102000000,EMPENHOS EM LIQUIDAÇÃO,A,7,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,11,SEC. MUN. DA ASSISTÊNCIA SOCIAL,1,UNIDADES SUBORDINADAS,PRM,622920103000000,EMPENHOS LIQUIDADOS A PAGAR,A,7,S,O, ,,,0.00,0.00,294592.51,294592.51,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,4,COMISSAO CONTROLE INTERNO,PRM,622920103000000,EMPENHOS LIQUIDADOS A PAGAR,A,7,S,O, ,,,0.00,0.00,31282.37,31282.37,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,7,SEC. MUN. DA SAUDE,5,Aplicacao dos Recurso Saúde - Federal,SCS,622920103000000,EMPENHOS LIQUIDADOS A PAGAR,A,7,S,O, ,,,0.00,0.00,706620.48,733563.63,0.00,26943.15
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,622920103000000,EMPENHOS LIQUIDADOS A PAGAR,A,7,S,O, ,,,0.00,0.00,383405.26,383405.26,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,10,SEC. MUN. DE OBRAS E SERVIÇOS URBANOS,1,UNIDADES SUBORDINADAS,PRM,622920103000000,EMPENHOS LIQUIDADOS A PAGAR,A,7,S,O, ,,,0.00,0.00,1306161.22,1306186.22,0.00,25.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,7,SEC. MUN. DA SAUDE,1,Unidades Subordinadaso,SCS,622920103000000,EMPENHOS LIQUIDADOS A PAGAR,A,7,S,O, ,,,0.00,0.00,1956638.70,1962365.16,0.00,5726.46
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,11,SEC. MUN. DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,622920103000000,EMPENHOS LIQUIDADOS A PAGAR,A,7,S,O, ,,,0.00,0.00,187486.69,187486.69,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,5,SEC. MUN. DA AGRICULTURA,2,Fundo Municipal da Agricultura,PRM,622920103000000,EMPENHOS LIQUIDADOS A PAGAR,A,7,S,O, ,,,0.00,0.00,489810.60,497390.76,0.00,7580.16
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,7,SEC. MUN. DA SAUDE,8,Recursos de Convenios,SCS,622920103000000,EMPENHOS LIQUIDADOS A PAGAR,A,7,S,O, ,,,0.00,0.00,10110.35,10110.35,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,6,SEC. MUN. DA EDUCAÇÃO E CULTURA,2,Gerenciamento Recursos do FUNDEB,SCE,622920103000000,EMPENHOS LIQUIDADOS A PAGAR,A,7,S,O, ,,,0.00,0.00,674314.22,674314.22,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,2,HABITACOES POPULARES,PRM,622920103000000,EMPENHOS LIQUIDADOS A PAGAR,A,7,S,O, ,,,0.00,0.00,94519.89,94519.89,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,622920103000000,EMPENHOS LIQUIDADOS A PAGAR,A,7,S,O, ,,,0.00,0.00,369928.42,369928.42,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,4,SEC. MUN. DA FAZENDA,1,Unidades Subordinadas,PRM,622920103000000,EMPENHOS LIQUIDADOS A PAGAR,A,7,S,O, ,,,0.00,0.00,359836.24,359836.24,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,9,SEC. MUN. DO MEIO AMBIENTE,1,Unidades subordinadas,PRM,622920103000000,EMPENHOS LIQUIDADOS A PAGAR,A,7,S,O, ,,,0.00,0.00,161741.00,161741.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,7,SEC. MUN. DA SAUDE,4,Servicos de Utilidade Publica,SCS,622920103000000,EMPENHOS LIQUIDADOS A PAGAR,A,7,S,O, ,,,0.00,0.00,600.00,600.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,5,SEC. MUN. DA AGRICULTURA,1,Unidades Subordinadas,PRM,622920103000000,EMPENHOS LIQUIDADOS A PAGAR,A,7,S,O, ,,,0.00,0.00,323103.82,323103.82,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,1,Unidades Subordinadas,PRM,622920103000000,EMPENHOS LIQUIDADOS A PAGAR,A,7,S,O, ,,,0.00,0.00,1749486.64,1765337.67,0.00,15851.03
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,2,Junta de Alistamento Militar,PRM,622920103000000,EMPENHOS LIQUIDADOS A PAGAR,A,7,S,O, ,,,0.00,0.00,626.00,626.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,3,MANUTENCAO SETOR CONSULTORIA JURIDICA,PRM,622920103000000,EMPENHOS LIQUIDADOS A PAGAR,A,7,S,O, ,,,0.00,0.00,82812.96,82812.96,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,6,SEC. MUN. DA EDUCAÇÃO E CULTURA,4,FUNDO MUNICIPAL DO DESPORTO,SCE,622920103000000,EMPENHOS LIQUIDADOS A PAGAR,A,7,S,O, ,,,0.00,0.00,91396.39,91396.39,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,6,SEC. MUN. DA EDUCAÇÃO E CULTURA,3,Despesas Não Computadas 25% Educacão,SCE,622920103000000,EMPENHOS LIQUIDADOS A PAGAR,A,7,S,O, ,,,0.00,0.00,692564.63,695216.07,0.00,2651.44
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,6,SEC. MUN. DA EDUCAÇÃO E CULTURA,1,Gerenciamento Recursos  MDE,SCE,622920103000000,EMPENHOS LIQUIDADOS A PAGAR,A,7,S,O, ,,,0.00,0.00,978934.48,978934.48,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,11,SEC. MUN. DA ASSISTÊNCIA SOCIAL,3,Conselho Tutelar,PRM,622920103000000,EMPENHOS LIQUIDADOS A PAGAR,A,7,S,O, ,,,0.00,0.00,67267.22,67267.22,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,7,SEC. MUN. DA SAUDE,6,Aplicacao Recursos Saúde  Estadual,SCS,622920103000000,EMPENHOS LIQUIDADOS A PAGAR,A,7,S,O, ,,,0.00,0.00,113101.52,113101.52,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,8,SEC. MUN. DE OBRAS DO INTERIOR,1,UNIDADES SUBORNIDAS,PRM,622920103000000,EMPENHOS LIQUIDADOS A PAGAR,A,7,S,O, ,,,0.00,0.00,1492467.61,1492467.61,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,6,SEC. MUN. DA EDUCAÇÃO E CULTURA,6,ARTE   E   CULTURA,SCE,622920103000000,EMPENHOS LIQUIDADOS A PAGAR,A,7,S,O, ,,,0.00,0.00,190438.50,197570.50,0.00,7132.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,3,MANUTENCAO SETOR CONSULTORIA JURIDICA,PRM,622920104000000,EMPENHOS LIQUIDADOS PAGOS,A,7,S,O, ,,,0.00,0.00,0.00,82812.96,0.00,82812.96
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,4,SEC. MUN. DA FAZENDA,1,Unidades Subordinadas,PRM,622920104000000,EMPENHOS LIQUIDADOS PAGOS,A,7,S,O, ,,,0.00,0.00,652.50,354703.74,0.00,354051.24
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,1,Unidades Subordinadas,PRM,622920104000000,EMPENHOS LIQUIDADOS PAGOS,A,7,S,O, ,,,0.00,0.00,2813.96,1728273.50,0.00,1725459.54
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,6,SEC. MUN. DA EDUCAÇÃO E CULTURA,6,ARTE   E   CULTURA,SCE,622920104000000,EMPENHOS LIQUIDADOS PAGOS,A,7,S,O, ,,,0.00,0.00,0.00,180698.50,0.00,180698.50
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,622920104000000,EMPENHOS LIQUIDADOS PAGOS,A,7,S,O, ,,,0.00,0.00,0.00,369928.42,0.00,369928.42
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,8,SEC. MUN. DE OBRAS DO INTERIOR,1,UNIDADES SUBORNIDAS,PRM,622920104000000,EMPENHOS LIQUIDADOS PAGOS,A,7,S,O, ,,,0.00,0.00,0.00,1464595.21,0.00,1464595.21
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,9,SEC. MUN. DO MEIO AMBIENTE,1,Unidades subordinadas,PRM,622920104000000,EMPENHOS LIQUIDADOS PAGOS,A,7,S,O, ,,,0.00,0.00,0.00,147222.62,0.00,147222.62
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,2,Junta de Alistamento Militar,PRM,622920104000000,EMPENHOS LIQUIDADOS PAGOS,A,7,S,O, ,,,0.00,0.00,0.00,626.00,0.00,626.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,7,SEC. MUN. DA SAUDE,4,Servicos de Utilidade Publica,SCS,622920104000000,EMPENHOS LIQUIDADOS PAGOS,A,7,S,O, ,,,0.00,0.00,0.00,600.00,0.00,600.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,6,SEC. MUN. DA EDUCAÇÃO E CULTURA,4,FUNDO MUNICIPAL DO DESPORTO,SCE,622920104000000,EMPENHOS LIQUIDADOS PAGOS,A,7,S,O, ,,,0.00,0.00,0.00,89002.04,0.00,89002.04
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,6,SEC. MUN. DA EDUCAÇÃO E CULTURA,3,Despesas Não Computadas 25% Educacão,SCE,622920104000000,EMPENHOS LIQUIDADOS PAGOS,A,7,S,O, ,,,0.00,0.00,1152.45,663664.02,0.00,662511.57
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,6,SEC. MUN. DA EDUCAÇÃO E CULTURA,1,Gerenciamento Recursos  MDE,SCE,622920104000000,EMPENHOS LIQUIDADOS PAGOS,A,7,S,O, ,,,0.00,0.00,0.00,974196.26,0.00,974196.26
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,5,SEC. MUN. DA AGRICULTURA,1,Unidades Subordinadas,PRM,622920104000000,EMPENHOS LIQUIDADOS PAGOS,A,7,S,O, ,,,0.00,0.00,0.00,322843.82,0.00,322843.82
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,11,SEC. MUN. DA ASSISTÊNCIA SOCIAL,3,Conselho Tutelar,PRM,622920104000000,EMPENHOS LIQUIDADOS PAGOS,A,7,S,O, ,,,0.00,0.00,0.00,67172.72,0.00,67172.72
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,7,SEC. MUN. DA SAUDE,6,Aplicacao Recursos Saúde  Estadual,SCS,622920104000000,EMPENHOS LIQUIDADOS PAGOS,A,7,S,O, ,,,0.00,0.00,0.00,112701.50,0.00,112701.50
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,2,HABITACOES POPULARES,PRM,622920104000000,EMPENHOS LIQUIDADOS PAGOS,A,7,S,O, ,,,0.00,0.00,0.00,94519.89,0.00,94519.89
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,5,SEC. MUN. DA AGRICULTURA,2,Fundo Municipal da Agricultura,PRM,622920104000000,EMPENHOS LIQUIDADOS PAGOS,A,7,S,O, ,,,0.00,0.00,0.00,487708.92,0.00,487708.92
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,6,SEC. MUN. DA EDUCAÇÃO E CULTURA,2,Gerenciamento Recursos do FUNDEB,SCE,622920104000000,EMPENHOS LIQUIDADOS PAGOS,A,7,S,O, ,,,0.00,0.00,0.00,670057.42,0.00,670057.42
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,7,SEC. MUN. DA SAUDE,8,Recursos de Convenios,SCS,622920104000000,EMPENHOS LIQUIDADOS PAGOS,A,7,S,O, ,,,0.00,0.00,0.00,10110.35,0.00,10110.35
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,11,SEC. MUN. DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,622920104000000,EMPENHOS LIQUIDADOS PAGOS,A,7,S,O, ,,,0.00,0.00,0.00,185206.96,0.00,185206.96
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,7,SEC. MUN. DA SAUDE,1,Unidades Subordinadaso,SCS,622920104000000,EMPENHOS LIQUIDADOS PAGOS,A,7,S,O, ,,,0.00,0.00,26186.66,1892796.92,0.00,1866610.26
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,7,SEC. MUN. DA SAUDE,5,Aplicacao dos Recurso Saúde - Federal,SCS,622920104000000,EMPENHOS LIQUIDADOS PAGOS,A,7,S,O, ,,,0.00,0.00,14106.20,665614.32,0.00,651508.12
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,11,SEC. MUN. DA ASSISTÊNCIA SOCIAL,1,UNIDADES SUBORDINADAS,PRM,622920104000000,EMPENHOS LIQUIDADOS PAGOS,A,7,S,O, ,,,0.00,0.00,0.00,292525.29,0.00,292525.29
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,622920104000000,EMPENHOS LIQUIDADOS PAGOS,A,7,S,O, ,,,0.00,0.00,0.00,379185.01,0.00,379185.01
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,4,COMISSAO CONTROLE INTERNO,PRM,622920104000000,EMPENHOS LIQUIDADOS PAGOS,A,7,S,O, ,,,0.00,0.00,0.00,30629.87,0.00,30629.87
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,10,SEC. MUN. DE OBRAS E SERVIÇOS URBANOS,1,UNIDADES SUBORDINADAS,PRM,622920104000000,EMPENHOS LIQUIDADOS PAGOS,A,7,S,O, ,,,0.00,0.00,0.00,1301589.33,0.00,1301589.33
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,622920105000000,EMPENHOS A LIQUIDAR INSCRITOS EM RESTOS A PAGAR NAO PROCESSADOS,A,7,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,622920105000000,EMPENHOS A LIQUIDAR INSCRITOS EM RESTOS A PAGAR NAO PROCESSADOS,A,7,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,622920106000000,EMPENHOS EM LIQUIDACAO INSCRITOS EM RESTOS A PAGAR NAO PROCESSADOS,A,7,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,622920106000000,EMPENHOS EM LIQUIDACAO INSCRITOS EM RESTOS A PAGAR NAO PROCESSADOS,A,7,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,622920107000000,EMPENHOS LIQUIDADOS INSCRITOS EM RESTOS A PAGAR PROCESSADOS,A,7,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,622920107000000,EMPENHOS LIQUIDADOS INSCRITOS EM RESTOS A PAGAR PROCESSADOS,A,7,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,622920110000000,ANULACAO DE EMPENHOS,A,7,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,622920110000000,ANULACAO DE EMPENHOS,A,7,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,622920111000000,CANCEL. DE EMPENHO POR FALTA DE DISPON. CAIXA,A,7,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,622920111000000,CANCEL. DE EMPENHO POR FALTA DE DISPON. CAIXA,A,7,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,,,,,,622920400000000,EMPENHOS POR MODALIDADE DE LICITACAO - A LIQUIDAR,S,6,N,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,622920401000000,CONCURSO,A,7,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,622920401000000,CONCURSO,A,7,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,622920402000000,CONVITE,A,7,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
