﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,812219900000000,OUTROS INSTRUMENTOS CONGENERES,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,812219901000000,OUTROS INSTRUMENTOS CONGENERES A LIBERAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,812219902000000,OUTROS INSTRUMENTOS CONGENERES A COMPROVAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,812219903000000,OUTROS INSTRUMENTOS CONGENERES A APROVAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,812219904000000,OUTROS INSTRUMENTOS CONGENERES APROVADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,812219905000000,OUTROS INSTRUMENTOS CONGENERES IMPUGNADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,812219906000000,OUTROS INSTRUMENTOS CONGENERES EM INADIMPLENCIA EFETIVA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,812219907000000,OUTROS INSTRUMENTOS CONGENERES EM INADIMPLENCIA SUSPENSA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,812219908000000,OUTROS INSTRUMENTOS CONGENERES CANCELADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,812219909000000,OUTROS INSTRUMENTOS CONGENERES NAO LIBERADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,812219910000000,OUTROS INSTRUMENTOS CONGENERES CONCLUIDOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,812300000000000,EXECUCAO DE OBRIGACOES CONTRATUAIS,S,4,N,C, ,,,0.00,0.00,10610.00,61538.00,0.00,50928.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,812310000000000,EXECUCAO DE OBRIGACOES - CONSOLIDACAO,S,5,N,C, ,,,0.00,0.00,10610.00,61538.00,0.00,50928.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,812310100000000,CONTRATOS DE SEGUROS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,812310101000000,A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,812310102000000,EXECUTADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,812310200000000,CONTRATOS DE SERVICOS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,812310201000000,A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,812310202000000,EXECUTADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,812310300000000,CONTRATOS DE ALUGUEIS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,812310301000000,A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,812310302000000,EXECUTADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,812310400000000,CONTRATOS DE FORNECIMENTO DE BENS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,812310401000000,A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,812310402000000,EXECUTADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,812310500000000,CONTRATOS DE EMPRESTIMOS E FINANCIAMENTOS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,812310501000000,A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,812310502000000,EXECUTADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,812310600000000,CONTRATO DE GESTAO,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,812310601000000,A LIQUIDAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,812310602000000,LIQUIDADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,812310700000000,TERMO DE PARCERIA,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,812310701000000,A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,812310702000000,EXECUTADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,812310800000000,CONTRATOS DE PPP,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,812310900000000,EXECUCAO DE CONTRATOS DE RATEIO DE CONSORCIOS PUBLICOS,S,6,N,C, ,,,0.00,0.00,10610.00,61538.00,0.00,50928.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,812310901000000,CONTRATOS DE RATEIO - A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,812310902000000,CONTRATOS DE RATEIO - EM EXECUCAO,A,7,S,C, ,,,0.00,0.00,10610.00,50928.00,0.00,40318.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,812310903000000,CONTRATOS DE RATEIO - EXECUTADOS,A,7,S,C, ,,,0.00,0.00,0.00,10610.00,0.00,10610.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,812311000000000,"CONTRATOS DE PPP - DO ENTE FEDERADO, EXCETO ESTATAIS NAO DEPENDENTES",S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,812311001000000,"CONTRATOS DE PPP - DO ENTE FEDERADO, EXCETO ESTATAIS NAO DEPENDENTES - EC",S,7,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,812311002000000,"CONTRATOS DE PPP - DO ENTE FEDERADO, EXCETO ESTATAIS NAO DEPENDENTES - EC + 1",A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,812311003000000,"CONTRATOS DE PPP - DO ENTE FEDERADO, EXCETO ESTATAIS NAO DEPENDENTES - EC + 2",A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,812311004000000,"CONTRATOS DE PPP - DO ENTE FEDERADO, EXCETO ESTATAIS NAO DEPENDENTES - EC + 3",A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,812311005000000,"CONTRATOS DE PPP - DO ENTE FEDERADO, EXCETO ESTATAIS NAO DEPENDENTES - EC + 4",A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,812311006000000,"CONTRATOS DE PPP - DO ENTE FEDERADO, EXCETO ESTATAIS NAO DEPENDENTES - EC + 5",A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,812311007000000,"CONTRATOS DE PPP - DO ENTE FEDERADO, EXCETO ESTATAIS NAO DEPENDENTES - EC + 6",A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,812311008000000,"CONTRATOS DE PPP - DO ENTE FEDERADO, EXCETO ESTATAIS NAO DEPENDENTES - EC + 7",A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,812311009000000,"CONTRATOS DE PPP - DO ENTE FEDERADO, EXCETO ESTATAIS NAO DEPENDENTES - EC + 8",A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,812311010000000,"CONTRATOS DE PPP - DO ENTE FEDERADO, EXCETO ESTATAIS NAO DEPENDENTES - EC + 9",A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,812311100000000,CONTRATOS DE PPP - DAS ESTATAIS NAO DEPENDENTES,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,812311101000000,CONTRATOS DE PPP - DAS ESTATAIS NAO DEPENDENTES - EC,S,7,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,812311102000000,CONTRATOS DE PPP - DAS ESTATAIS NAO DEPENDENTES - EC + 1,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,812311103000000,CONTRATOS DE PPP - DAS ESTATAIS NAO DEPENDENTES - EC + 2,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,812311104000000,CONTRATOS DE PPP - DAS ESTATAIS NAO DEPENDENTES - EC + 3,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,812311105000000,CONTRATOS DE PPP - DAS ESTATAIS NAO DEPENDENTES - EC + 4,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,812311106000000,CONTRATOS DE PPP - DAS ESTATAIS NAO DEPENDENTES - EC + 5,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,812311107000000,CONTRATOS DE PPP - DAS ESTATAIS NAO DEPENDENTES - EC + 6,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,812311108000000,CONTRATOS DE PPP - DAS ESTATAIS NAO DEPENDENTES - EC + 7,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,812311109000000,CONTRATOS DE PPP - DAS ESTATAIS NAO DEPENDENTES - EC + 8,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,812311110000000,CONTRATOS DE PPP - DAS ESTATAIS NAO DEPENDENTES - EC + 9,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,812319900000000,OUTRAS OBRIGACOES CONTRATUAIS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,812319901000000,OUTRAS OBRIGACOES CONTRATUAIS - A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,812319902000000,OUTRAS OBRIGACOES CONTRATUAIS - EM EXECUCAO,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,812319903000000,OUTRAS OBRIGACOES CONTRATUAIS - EXECUTADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,812900000000000,EXECUCAO DE OUTROS ATOS POTENCIAIS PASSIVOS,S,4,N,C, ,,,0.00,2237233.30,0.00,0.00,0.00,2237233.30
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,812910000000000,EXECUCAO DE OUTROS ATOS POTENCIAIS PASSIVOS - CONSOLIDACAO,S,5,N,C, ,,,0.00,2237233.30,0.00,0.00,0.00,2237233.30
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,812910100000000,BENEF.SENTENCAS JUDICIAIS - INCLUIDAS NO ORCAMENTO,S,6,N,C, ,,,0.00,191232.53,0.00,0.00,0.00,191232.53
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,812910101000000,SIMBU-SIND.SERVIDORES MUNICIPAIS DE BUTIA,A,7,S,C, ,,,0.00,191232.53,0.00,0.00,0.00,191232.53
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,812910200000000,BENEFICIARIOS DE SENTENCAS JUDICIAIS AINDA NAO INCLUIDAS NO ORCAMENTO,A,6,S,C, ,,,0.00,2046000.77,0.00,0.00,0.00,2046000.77
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,820000000000000,EXECUCAO DA ADMINISTRACAO FINANCEIRA,S,2,N,C, ,,,0.00,3461913.62,217390145.80,269988969.11,0.00,56060736.93
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,821000000000000,EXECUCAO DAS DISPONIBILIDADES POR DESTINACAO,S,3,N,C, ,,,0.00,3461913.62,217390145.80,269988969.11,0.00,56060736.93
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,821100000000000,EXECUCAO DA DISPONIBILIDADE DE RECURSOS,S,4,N,C, ,,,0.00,3461913.62,217390145.80,269988969.11,0.00,56060736.93
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,821110000000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS,S,5,N,C, ,8040,ASPS,0.00,50000.00,200000.00,150000.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,821110000000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS,S,5,N,C, ,1044,ILUMINACAO PUBLICA,0.00,13972.48,311926.75,298056.67,0.00,102.40
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,821110000000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS,S,5,N,C, ,4080,PACS,0.00,3992.92,45282.94,45679.40,0.00,4389.38
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,821110000000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS,S,5,N,C, ,1080,TRANSF.PESSOAS - CASA DO PIAZITO,0.00,272.91,995.57,1009.62,0.00,286.96
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,821110000000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS,S,5,N,C, ,4760,PISO ATENCAO BASICA EM VISA,0.00,23052.36,117224.72,94438.01,0.00,265.65
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,821110000000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS,S,5,N,C, ,4293,AQUISICAO DE EQUIPAMENTOS (CONV.EM.PARLAMENTARES),0.00,46774.10,83922.98,68018.37,0.00,30869.49
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,821110000000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS,S,5,N,C, ,1142,PAVIMENTACAO.URBANIZACAO PERIMETRAL III EXERC.-780485/2012,0.00,8432.83,12358.58,3925.75,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,821110000000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS,S,5,N,C, ,4050,FARMACIA BASICA,0.00,4359.68,130560.24,110448.87,15751.69,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,821110000000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS,S,5,N,C, ,1151,PAVIM.DE VIAS RUA 15 NOVEMBRO,858175.52,0.00,1467510.78,1596502.67,729183.63,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,821110000000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS,S,5,N,C, ,1043,SALARIO EDUCACAO FEDERAL,0.00,44430.43,1103561.93,1059339.91,0.00,208.41
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,821110000000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS,S,5,N,C, ,1003,MERENDA ESCOLAR- ENSINO FUNDAMENTAL,0.00,1735.25,138988.47,142583.19,0.00,5329.97
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,821110000000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS,S,5,N,C, ,1092,TRANSP.ESCOLAR - ENSINO INFANTIL,0.00,336.62,1715.28,1378.69,0.00,0.03
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,821110000000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS,S,5,N,C, ,1065,PROGRAMA FUNDAGRO,0.00,0.00,59602.44,59666.13,0.00,63.69
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,821110000000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS,S,5,N,C, ,4505,Bloco de Investimentos,0.00,89326.45,190830.60,196919.45,0.00,95415.30
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,821110000000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS,S,5,N,C, ,1161,INCENTIVO.C.ECON.EMPREENDEDORISMO .DAS MULHERES,0.00,0.00,136098.46,166264.21,0.00,30165.75
