﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,851000000000000,EXECUÇÃO DO CONTRATO DE RATEIO DE CONSÓRCIO PÚBLICO,S,3,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,851100000000000,CONTRATO DE RATEIO - EM EXECUÇÃO,A,4,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,851200000000000,CONTRATO DE RATEIO -  EXECUTADOS,A,4,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,852000000000000,EXECUÇÃO DA PRESTAÇÃO DE CONTAS DE CONSÓRCIO PÚBLICO,S,3,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,852100000000000,A COMPROVAR,A,4,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,852200000000000,EM INADIMPLENCIA,A,4,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,852300000000000,A APROVAR,A,4,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,852400000000000,APROVADOS,A,4,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,852500000000000,IMPUGNADOS,A,4,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,852600000000000,CONCLUÍDOS,A,4,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,853000000000000,CONSOLIDAÇÃO DA EXECUÇÃO DO CONSÓRCIO,S,3,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,853100000000000,VALORES TRANSFERIDOS POR CONTRATO DE RATEIO,A,4,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,853200000000000,DESPESAS EXECUTADAS EM CONSÓRCIOS PÚBLICOS,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,853210000000000,CREDITO EMPENHADO A LIQUIDAR,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,853220000000000,CREDITO EMPENHADO EM LIQUIDAÇÃO,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,853230000000000,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,853240000000000,CREDITO EMPENHADO LIQUIDADO PAGO,S,5,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,853240100000000,INFORMAÇÃO DA EXECUÇÃO DO CONSORCIO PARA CONSOLIDAÇÃO - DESPESA COM PESSOAL - EX,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,853240101000000,DESPESA COM PESSOAL - EXERCICIO ANTERIOR - MAIO A DEZEMBRO,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,853240102000000,DESPESA COM PESSOAL - EXERCICIO ANTERIOR - JULHO A DEZEMBRO,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,853240103000000,DESPESA COM PESSOAL - EXERCICIO ANTERIOR - SETEMBRO A DEZEMBRO,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,853240200000000,INFORMAÇÃO DA EXECUÇÃO DO CONSORCIO PARA CONSOLIDAÇÃO - DESPESA COM PESSOAL - EX,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,853240201000000,INFORMAÇÃO DA EXECUÇÃO DO CONSORCIO PARA CONSOLIDAÇÃO - DESPESA COM PESSOAL - EX,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,853240202000000,INFORMAÇÃO DA EXECUÇÃO DO CONSORCIO PARA CONSOLIDAÇÃO - DESPESA COM PESSOAL - EX,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,853240203000000,INFORMAÇÃO DA EXECUÇÃO DO CONSORCIO PARA CONSOLIDAÇÃO - DESPESA COM PESSOAL - EX,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,853240204000000,INFORMAÇÃO DA EXECUÇÃO DO CONSORCIO PARA CONSOLIDAÇÃO - DESPESA COM PESSOAL - EX,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,853240205000000,INFORMAÇÃO DA EXECUÇÃO DO CONSORCIO PARA CONSOLIDAÇÃO - DESPESA COM PESSOAL - EX,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,853240206000000,INFORMAÇÃO DA EXECUÇÃO DO CONSORCIO PARA CONSOLIDAÇÃO - DESPESA COM PESSOAL - EX,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,853240300000000,INFORMAÇÃO DA EXECUÇÃO DO CONSORCIO PARA CONSOLIDAÇÃO - DESPESA COM ASPS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,853240400000000,INFORMAÇÃO DA EXECUÇÃO DO CONSORCIO PARA CONSOLIDAÇÃO - DESPESA COM MDE,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,853240500000000,INFORMAÇÃO DA EXECUÇÃO DO CONSORCIO PARA CONSOLIDAÇÃO - DESPESA COM FUNDEB,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,853240600000000,INFORMAÇÃO DA INSUFICIÊNCIA DE CAIXA DO CONSORCIO PUBLICO,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,853240700000000,OPERAÇÕES DE CREDITO IRREGULARES,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,853240800000000,INFORMAÇÃO DO ATENDIMENTO AO ART. 25 DA LC 141/2012,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,853250000000000,EMPENHOS A LIQUIDAR INSCRITOS EM RESTOS A PAGAR NAO PROCESSADOS,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,853260000000000,EMPENHOS EM LIQUIDAÇÃO INSCRITOS EM RESTOS A PAGAR NAO PROCESSADOS,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,853270000000000,EMPENHOS LIQUIDADOS INSCRITOS EM RESTOS A PAGAR PROCESSADOS,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,853300000000000,EXECUÇÃO DE RP NÃO PROCESSADOS EM CONSÓRCIOS PÚBLICOS,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,853310000000000,RP NÃO PROCESSADOS A LIQUIDAR,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,853320000000000,RP NÃO PROCESSADOS EM LIQUIDAÇÃO,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,853330000000000,RP NÃO PROCESSADOS LIQUIDADOS A PAGAR,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,853340000000000,RP NÃO PROCESSADOS PAGOS,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,853350000000000,RP NÃO PROCESSADOS A LIQUIDAR BLOQUEADOS,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,853360000000000,RP NÃO PROCESSADOS TRANSFERIDOS,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,853370000000000,RP NÃO PROCESSADOS - INSCRIÇÃO NO EXERCÍCIO,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,853380000000000,RP NÃO PROCESSADOS CANCELADOS,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,853400000000000,EXECUÇÃO DE RP PROCESSADOS EM CONSÓRCIOS PÚBLICOS,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,853410000000000,RP PROCESSADOS A PAGAR,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,853420000000000,RP PROCESSADOS PAGOS,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,853430000000000,RP PROCESSADOS TRANSFERIDOS,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,853440000000000,RP PROCESSADOS - INSCRIÇÃO NO EXERCÍCIO,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,853450000000000,RP PROCESSADOS CANCELADOS,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,853500000000000,INSUFICIÊNCIA DE CAIXA DO CONSÓRCIO PÚBLICO,A,4,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,853600000000000,OPERAÇÃO DE CRÉDITO CONTRATADA PELO CONSÓRCIO PÚBLICO,A,4,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,853700000000000,DÍVIDA CONSOLIDADA REFERENTE AO CONSÓRCIO PÚBLICO,A,4,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,890000000000000,OUTROS CONTROLES,S,2,N,C, ,,,0.00,0.00,45121.66,45121.66,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,891000000000000,"EXECUÇÃO DE RESPONSABILIDADE POR VALORES, TÍTULOS E BENS",S,3,N,C, ,,,0.00,0.00,45121.66,45121.66,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,891100000000000,"EXECUÇÃO DE RESPONSABILIDADE COM TERCEIROS POR VALORES, TÍTULOS E BENS",S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,891110000000000,DEPÓSITOS JUDICIAIS,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,891120000000000,DEPÓSITOS COMPULSÓRIOS,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,891130000000000,OUTRAS RESPONSABILIDADES COM TERCEIROS,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,891200000000000,"EXECUÇÃO DE RESPONSABILIDADE DE TERCEIROS POR VALORES, TÍTULOS E BENS",S,4,N,C, ,,,0.00,0.00,45121.66,45121.66,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,891210000000000,EXECUÇÃO DE ADIANTAMENTOS/SUPRIMENTOS DE FUNDOS CONCEDIDOS,S,5,N,C, ,,,0.00,0.00,45121.66,45121.66,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,891210100000000,ADIANTAMENTOS CONCEDIDOS A COMPROVAR,S,6,N,C, ,,,0.00,0.00,16074.32,16074.32,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,891210101000000,PATRICIA SANDRI,A,7,S,C, ,,,0.00,0.00,1078.20,1078.20,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,891210102000000,FABIANO ANDRE HENDGES,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,891210103000000,RICARDO ELIAS MATTE MOREIRA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,891210104000000,ILVO ADAM SCHLINTWEIN,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,891210105000000,ERICO PIMENTEL NOGUEIRA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,891210106000000,CARLOS ANDRINO,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,891210107000000,NELCI ELSA KANITZ,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,891210108000000,ALBINO VALDIR SEVERO,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,891210109000000,ALBERI ANTONIO BEHNEN,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,891210110000000,CRISTIAN EBERLI SOARES,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,891210111000000,SILVESTRE ANTONIO REBELATO,A,7,S,C, ,,,0.00,0.00,3831.05,3831.05,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,891210112000000,ANGELA BIRKHAN,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,891210113000000,JARBAS RODRIGO RUSCHEL,A,7,S,C, ,,,0.00,0.00,416.30,416.30,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,891210114000000,ELOI FERRAZ DE ANDRADE,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,891210115000000,VANDERLEI SANTOS DE SOUZA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,891210116000000,FERNANDO PEREIRA BITENCOURT,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,891210117000000,ROSANE GASTRING ROOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,891210118000000,RUDINEIA DA SILVA CERVIERI,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,891210119000000,ROGERIO MAURI DE OLIVEIRA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,891210120000000,LIBERTO LEOMAR FRANKEN,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,891210121000000,ONEIDE NEULAND,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,891210122000000,OLINDO DE CAMPOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,891210123000000,CARLOTA ELISA ARTMANN,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,891210124000000,ANGELICA MAURER,A,7,S,C, ,,,0.00,0.00,118.25,118.25,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,891210125000000,ABEL GRAVE,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,891210126000000,DEISY SALETTE MENEZES GATTI,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,891210127000000,JAIR LUIZ SCORTEGAGNA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,891210128000000,ANA LUIZA TREIN,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,891210129000000,LAIR LAGEMANN,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,891210130000000,JULIANA RIBAS COSTA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,891210131000000,JOSIANE SCAPINI LUCCA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,891210132000000,TELMO REGIS SILVA KLAFKE,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,891210133000000,CARLOS EDUARDO DA SILVA VERCH,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
