﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.323132E19,SERVICOS BANCARIOS,A,6,S,P,P,,,0.00,0.00,378.71,0.00,378.71,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.323136E19,SERVICOS DE AUDIO VIDEO E FOTO,A,6,S,P,P,,,0.00,0.00,7200.00,0.00,7200.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.32314E19,SERVIÇOS DE CÓPIAS E REPRODUÇÃO DE DOCUMENTOS,A,6,S,P,P,,,0.00,0.00,53.90,0.00,53.90,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.323141E19,SERVICOS DE CRECHE E ASSISTENCIA PRE ESCOLAR,A,6,S,P,P,,,0.00,0.00,53.90,53.90,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.323146E19,SERVIÇOS GRAFICOS E EDITORIAIS,A,6,S,P,P,,,0.00,0.00,3553.00,0.00,3553.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.323151E19,SERVICOS TECNICOS PROFISSIONAIS,A,6,S,P,P,,,0.00,0.00,1500.00,0.00,1500.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.323199E19,OUTROS SERVICOS TERCEIROS - PJ,A,6,S,P,P,,,0.00,0.00,16142.68,0.00,16142.68,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.4E19,VARIAÇÕES PATRIMONIAIS DIMINUTIVAS FINANCEIRAS,S,2,N,P,P,,,0.00,0.00,100.28,0.00,100.28,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.42E19,JUROS E ENCARGOS DE MORA,S,3,N,P, ,,,0.00,0.00,100.28,0.00,100.28,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.423E19,JUROS E ENCARGOS DE MORA DE AQUISIÇÃO DE BENS E SE,S,4,N,P, ,,,0.00,0.00,100.28,0.00,100.28,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.4231E19,JUROS E ENCARGOS DE MORA DE AQUISIÇÃO DE BENS E SE,S,5,N,P, ,,,0.00,0.00,100.28,0.00,100.28,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.423101E19,JUROS DE MORA,S,6,N,P, ,,,0.00,0.00,100.28,0.00,100.28,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.4231010099999998E19,JUROS DE SERVIÇOS DE TERCEIROS -PESSOA FISICA,A,7,S,P,P,,,0.00,0.00,100.28,0.00,100.28,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.7E19,TRIBUTÁRIAS,S,2,N,P,P,,,0.00,0.00,3421.95,0.00,3421.95,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.72E19,CONTRIBUIÇÕES,S,3,N,P, ,,,0.00,0.00,3421.95,0.00,3421.95,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.721E19,CONTRIBUIÇÕES SOCIAIS,S,4,N,P, ,,,0.00,0.00,3421.95,0.00,3421.95,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.7211E19,CONTRIBUIÇÕES SOCIAIS - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,3421.95,0.00,3421.95,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.721104E19,OBRIGACOES PATRONAIS S/ SERVICOS DE PESSOA FISICA,A,6,S,P,P,,,0.00,0.00,3421.95,0.00,3421.95,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,4.0E19,VARIAÇÃO PATRIMONIAL AUMENTATIVA,S,1,N,P, ,,,0.00,0.00,51463.11,3334816.39,0.00,3283353.28
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,4.5E19,TRANSFERÊNCIAS E DELEGAÇÕES RECEBIDAS,S,2,N,P, ,,,0.00,0.00,51463.11,3334816.39,0.00,3283353.28
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,4.51E19,TRANSFERÊNCIAS INTRAGOVERNAMENTAIS,S,3,N,P, ,,,0.00,0.00,51463.11,3334816.39,0.00,3283353.28
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,4.511E19,TRANSFERÊNCIAS RECEBIDAS PARA A EXECUÇÃO ORÇAMENTÁ,S,4,N,P, ,,,0.00,0.00,51463.11,3334816.39,0.00,3283353.28
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,4.5112E19,TRANSFERÊNCIAS RECEBIDAS PARA A EXECUÇÃO ORÇAMENTÁ,S,5,N,P, ,,,0.00,0.00,51463.11,3334816.39,0.00,3283353.28
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,4.511202E19,REPASSE RECEBIDO,S,6,N,P, ,,,0.00,0.00,51463.11,3334816.39,0.00,3283353.28
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,4.51120201E19,TRANSFERENCIA DE COTA FINANCEIRA RECEBIDA DE OUTRA,S,7,N,P, ,,,0.00,0.00,51463.11,3334816.39,0.00,3283353.28
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,4.5112020101E19,TRANSFERENCIA DE COTA FINANCEIRA RECEBIDA DE OUTRA,S,8,N,P,P,,,0.00,0.00,51463.11,3334816.39,0.00,3283353.28
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,4.511202010101E19,REPASSE RECEBIDO CAMARA DE VEREADORES,A,9,S,P,F,,,0.00,0.00,51463.11,3334816.39,0.00,3283353.28
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,5.0E19,CONTROLES DA APROVAÇÃO DO PLANEJAMENTO E ORÇAMENTO,S,1,N,O, ,,,0.00,0.00,7345699.95,560339.53,6785360.42,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,5.2E19,ORÇAMENTO APROVADO,S,2,N,O, ,,,0.00,0.00,7345699.95,560339.53,6785360.42,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,5.22E19,FIXAÇÃO DA DESPESA,S,3,N,O, ,,,0.00,0.00,7345699.95,560339.53,6785360.42,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,5.221E19,DOTAÇÃO ORÇAMENTÁRIA,S,4,N,O, ,,,0.00,0.00,4060300.00,558500.00,3501800.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,5.2211E19,DOTAÇÃO INICIAL,S,5,N,O, ,,,0.00,0.00,3920300.00,0.00,3920300.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,5.221101E19,CREDITO INICIAL,A,6,S,O, ,,,0.00,0.00,3920300.00,0.00,3920300.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,5.2212E19,DOTAÇÃO ADICIONAL POR TIPO DE CREDITO,S,5,N,O, ,,,0.00,0.00,70000.00,0.00,70000.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,5.221201E19,CREDITO ADICIONAL ¿ SUPLEMENTAR,A,6,S,O, ,,,0.00,0.00,70000.00,0.00,70000.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,5.2213E19,DOTAÇÃO ADICIONAL POR FONTE,S,5,N,O, ,,,0.00,0.00,70000.00,70000.00,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,5.221303E19,ANULACAO DE DOTACAO,A,6,S,O, ,,,0.00,0.00,70000.00,0.00,70000.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,5.221399E19,VALOR GLOBAL DA DOTACAO ADICIONAL POR FONTE,A,6,S,O, ,,,0.00,0.00,0.00,70000.00,0.00,70000.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,5.2219E19,CANCELAMENTO/REMANEJAMENTO DE DOTAÇÃO,S,5,N,O, ,,,0.00,0.00,0.00,488500.00,0.00,488500.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,5.221902E19,ALTERACAO DA LEI ORCAMENTARIA,S,6,N,O, ,,,0.00,0.00,0.00,488500.00,0.00,488500.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,5.22190209E19,(-) REDUCAO,A,7,S,O, ,,,0.00,0.00,0.00,488500.00,0.00,488500.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,5.229E19,OUTROS CONTROLES DA DESPESA ORÇAMENTÁRIA,S,4,N,O, ,,,0.00,0.00,3285399.95,1839.53,3283560.42,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,5.2292E19,EMPENHOS POR EMISSAO,S,5,N,O, ,,,0.00,0.00,3285399.95,1839.53,3283560.42,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,5.229201E19,EMPENHOS POR NOTA DE EMPENHO,S,6,N,O, ,,,0.00,0.00,3285399.95,1839.53,3283560.42,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,5.22920101E19,EMISSAO DE EMPENHOS,A,7,S,O, ,,,0.00,0.00,3285399.95,0.00,3285399.95,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,5.22920103E19,(-)ANULAÇÃO DE EMPENHOS,A,7,S,O, ,,,0.00,0.00,0.00,1839.53,0.00,1839.53
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,6.0E19,CONTROLES DA EXECUÇÃO DO PLANEJAMENTO E ORÇAMENTO,S,1,N,O, ,,,0.00,0.00,17113874.09,23899234.51,0.00,6785360.42
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,6.2E19,EXECUÇÃO DO ORÇAMENTO,S,2,N,O, ,,,0.00,0.00,17113874.09,23899234.51,0.00,6785360.42
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,6.22E19,EXECUÇÃO DA DESPESA,S,3,N,O, ,,,0.00,0.00,17113874.09,23899234.51,0.00,6785360.42
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,6.221E19,DISPONIBILIDADES DE CREDITO,S,4,N,O, ,,,0.00,0.00,10443887.02,13945687.02,0.00,3501800.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,6.2211E19,CREDITO DISPONÍVEL,A,5,S,O, ,,,0.00,0.00,3773899.95,3992139.53,0.00,218239.58
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,6.2213E19,CREDITO UTILIZADO,S,5,N,O, ,,,0.00,0.00,6669987.07,9953547.49,0.00,3283560.42
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,6.221301E19,CREDITO EMPENHADO A LIQUIDAR,A,6,S,O, ,,,0.00,0.00,3287650.76,3287650.76,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,6.221302E19,CREDITO EMPENHADO EM LIQUIDAÇÃO,A,6,S,O, ,,,0.00,0.00,96471.84,96471.84,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,6.221303E19,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,6,S,O, ,,,0.00,0.00,3285837.85,3285837.85,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,6.221304E19,CREDITO EMPENHADO LIQUIDADO PAGO,A,6,S,O, ,,,0.00,0.00,26.62,3283587.04,0.00,3283560.42
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,6.229E19,OUTROS CONTROLES DA DESPESA ORÇAMENTÁRIA,S,4,N,O, ,,,0.00,0.00,6669987.07,9953547.49,0.00,3283560.42
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,6.2292E19,EMISSAO DE EMPENHO,S,5,N,O, ,,,0.00,0.00,6669987.07,9953547.49,0.00,3283560.42
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,6.229201E19,EMPENHOS POR NOTA DE EMPENHO,S,6,N,O, ,,,0.00,0.00,6669987.07,9953547.49,0.00,3283560.42
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,6.22920101E19,EMPENHOS A LIQUIDAR,A,7,S,O, ,,,0.00,0.00,3287650.76,3287650.76,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,6.2292010200000004E19,EMPENHOS EM LIQUIDACAO,A,7,S,O, ,,,0.00,0.00,96471.84,96471.84,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,6.22920103E19,EMPENHOS LIQUIDADOS A PAGAR,A,7,S,O, ,,,0.00,0.00,3285837.85,3285837.85,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,6.22920104E19,EMPENHOS PAGOS,A,7,S,O, ,,,0.00,0.00,26.62,3283587.04,0.00,3283560.42
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,6.3E19,EXECUÇÃO DE RESTOS A PAGAR,S,2,N,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,6.32E19,EXECUÇÃO DE RP PROCESSADOS,S,3,N,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,7.0E19,CONTROLES DEVEDORES,S,1,N,C, ,,,85330.39,0.00,4092981.01,154822.15,4023489.25,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,7.1E19,ATOS POTENCIAIS,S,2,N,C, ,,,11417.43,0.00,0.00,0.00,11417.43,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,7.12E19,ATOS POTENCIAIS PASSIVOS,S,3,N,C, ,,,11417.43,0.00,0.00,0.00,11417.43,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,7.123E19,OBRIGAÇÕES CONTRATUAIS,S,4,N,C, ,,,11417.43,0.00,0.00,0.00,11417.43,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,7.1231E19,OBRIGAÇÃOES CONTRATUAIS -CONSOLIDAÇÃO,S,5,N,C, ,,,11417.43,0.00,0.00,0.00,11417.43,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,7.123101E19,CONTRATOS DE SEGUROS,A,6,S,C, ,,,3093.82,0.00,0.00,0.00,3093.82,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,7.123102E19,CONTRATOS DE SERVICOS,A,6,S,C, ,,,8323.61,0.00,0.00,0.00,8323.61,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,7.2E19,ADMINISTRAÇÃO FINANCEIRA,S,2,N,C, ,,,73912.96,0.00,4054294.57,116135.71,4012071.82,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,7.21E19,DISPONIBILIDADES POR DESTINAÇÃO,S,3,N,C, ,,,73912.96,0.00,4054294.57,116135.71,4012071.82,0.00
