﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,824000000000000,CONTROLES DA ARRECADACAO,S,3,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,830000000000000,EXECUCAO DA DIVIDA ATIVA,S,2,N,C, ,,,0.00,615737.55,354154.99,608403.80,0.00,869986.36
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,831000000000000,EXECUCAO DO ENCAMINHAMENTO DE CREDITOS PARA INSCRICAO EM DIVIDA ATIVA,S,3,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,831100000000000,CREDITOS A ENCAMINHAR PARA A DIVIDA ATIVA,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,831110000000000,CREDITOS A ENCAMINHAR PARA A DIVIDA ATIVA TRIBUTARIA,S,5,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,831110100000000,CREDITOS A ENCAMINHAR PARA A DIVIDA ATIVA TRIBUTARIA - IMPOSTOS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,831110200000000,CREDITOS A ENCAMINHAR PARA A DIVIDA ATIVA TRIBUTARIA - TAXAS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,831110200000000,CREDITOS A ENCAMINHAR PARA A DIVIDA ATIVA TRIBUTARIA - TAXAS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,831110300000000,CREDITOS A ENCAMINHAR PARA A DIVIDA ATIVA TRIBUTARIA - CONTRIBUICAO DE MELHORIA,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,831110300000000,CREDITOS A ENCAMINHAR PARA A DIVIDA ATIVA TRIBUTARIA - CONTRIBUICAO DE MELHORIA,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,831120000000000,CREDITOS A ENCAMINHAR PARA A DIVIDA ATIVA NAO-TRIBUTARIA,S,5,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,831200000000000,CREDITOS ENCAMINHADOS PARA A DIVIDA ATIVA,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,831210000000000,CREDITOS ENCAMINHADOS PARA A DIVIDA ATIVA TRIBUTARIA,S,5,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,831210100000000,CREDITOS ENCAMINHADOS PARA A DIVIDA ATIVA TRIBUTARIA - IMPOSTOS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,831210200000000,CREDITOS ENCAMINHADOS PARA A DIVIDA ATIVA TRIBUTARIA - TAXAS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,831210200000000,CREDITOS ENCAMINHADOS PARA A DIVIDA ATIVA TRIBUTARIA - TAXAS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,831210300000000,CREDITOS ENCAMINHADOS PARA A DIVIDA ATIVA TRIBUTARIA - CONTRIBUICAO DE MELHORIA,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,831210300000000,CREDITOS ENCAMINHADOS PARA A DIVIDA ATIVA TRIBUTARIA - CONTRIBUICAO DE MELHORIA,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,831220000000000,CREDITOS ENCAMINHADOS PARA A DIVIDA ATIVA NAO TRIBUTARIA,S,5,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,831300000000000,CANCELAMENTO DE CREDITOS ENCAMINHADOS PARA A DIVIDA ATIVA,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,831400000000000,CREDITOS INSCRITOS EM DIVIDA ATIVA,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,832000000000000,EXECUCAO DA INSCRICAO DE CREDITOS EM DIVIDA ATIVA,S,3,N,C, ,,,0.00,615737.55,354154.99,608403.80,0.00,869986.36
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,832100000000000,CREDITOS A INSCREVER EM DIVIDA ATIVA,S,4,N,C, ,,,0.00,0.00,254251.21,254251.21,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,832110000000000,CREDITOS A INSCREVER EM DIVIDA ATIVA TRIBUTARIA,S,5,N,C, ,,,0.00,0.00,132018.75,132018.75,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,832110100000000,CREDITOS A INSCREVER EM DIVIDA ATIVA - TRIBUTARIA - IMPOSTOS,S,6,N,C, ,,,0.00,0.00,87605.54,87605.54,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,832110101000000,CREDITOS A INSCREVER EM DIVIDA ATIVA - TRIBUTARIA - IMPOSTO SOBRE BENS E RENDAS DE QUALQUER NATUREZA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,832110101000000,CREDITOS A INSCREVER EM DIVIDA ATIVA - TRIBUTARIA - IMPOSTO SOBRE BENS E RENDAS DE QUALQUER NATUREZA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,832110105000000,CREDITOS A INSCREVER EM DIVIDA ATIVA - TRIBUTARIA - IPTU,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,832110105000000,CREDITOS A INSCREVER EM DIVIDA ATIVA - TRIBUTARIA - IPTU,A,7,S,C, ,,,0.00,0.00,85489.28,85489.28,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,832110106000000,CREDITOS A INSCREVER EM DIVIDA ATIVA - TRIBUTARIA - ITBI,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,832110106000000,CREDITOS A INSCREVER EM DIVIDA ATIVA - TRIBUTARIA - ITBI,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,832110107000000,CREDITOSA INSCREVER EM DIVIDA ATIVA - TRIBUTARIA - ISS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,832110107000000,CREDITOSA INSCREVER EM DIVIDA ATIVA - TRIBUTARIA - ISS,A,7,S,C, ,,,0.00,0.00,2116.26,2116.26,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,832110108000000,CREDITOS A INSCREVER EM DIVIDA ATIVA - TRIBUTARIA - ITR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,832110108000000,CREDITOS A INSCREVER EM DIVIDA ATIVA - TRIBUTARIA - ITR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,832110200000000,CREDITOS A INSCREVER EM DIVIDA ATIVA - TRIBUTARIA - TAXAS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,832110200000000,CREDITOS A INSCREVER EM DIVIDA ATIVA - TRIBUTARIA - TAXAS,A,6,S,C, ,,,0.00,0.00,34698.39,34698.39,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,832110300000000,CREDITOS A INSCREVER EM DIVIDA ATIVA - TRIBUTARIA - CONTRIBUICAO DE MELHORIA,A,6,S,C, ,,,0.00,0.00,9714.82,9714.82,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,832110300000000,CREDITOS A INSCREVER EM DIVIDA ATIVA - TRIBUTARIA - CONTRIBUICAO DE MELHORIA,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,832120000000000,CREDITOS A INSCREVER EM DIVIDA ATIVA NAO-TRIBUTARIA,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,832120000000000,CREDITOS A INSCREVER EM DIVIDA ATIVA NAO-TRIBUTARIA,A,5,S,C, ,,,0.00,0.00,122232.46,122232.46,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,832200000000000,CREDITOS A INSCREVER EM DIVIDA ATIVA DEVOLVIDOS,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,832210000000000,CREDITOS A INSCREVER EM DIVIDA ATIVA TRIBUTARIA DEVOLVIDOS,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,832210000000000,CREDITOS A INSCREVER EM DIVIDA ATIVA TRIBUTARIA DEVOLVIDOS,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,832220000000000,CREDITOS A INSCREVER EM DIVIDA ATIVA NAO TRIBUTARIA DEVOLVIDOS,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,832220000000000,CREDITOS A INSCREVER EM DIVIDA ATIVA NAO TRIBUTARIA DEVOLVIDOS,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,832300000000000,CREDITOS INSCRITOS EM DIVIDA ATIVA A RECEBER,S,4,N,C, ,,,0.00,615737.55,99864.90,254288.89,0.00,770161.54
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,832310000000000,CREDITOS INSCRITOS EM DIVIDA ATIVA TRIBUTARIA A RECEBER,S,5,N,C, ,,,0.00,54936.89,52047.28,132056.43,0.00,134946.04
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,832310100000000,CREDITOS INSCRITOS EM DIVIDA ATIVA TRIBUTARIA A RECEBER EM COBRANCA ADMINISTRATIVA,S,6,N,C, ,,,0.00,54936.89,52047.28,132056.43,0.00,134946.04
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,832310101000000,CREDITOS INSCRITOS EM DIVIDA ATIVA TRIBUTARIA DE IMPOSTOS A RECEBER EM COBRANCA ADMINISTRATIVA,S,7,N,C, ,,,0.00,26901.67,46175.21,87622.66,0.00,68349.12
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,832310101010000,CREDITOS INSCRITOS EM DIVIDA ATIVA TRIBUTARIA DE IMPOSTOS A RECEBER EM COBRANCA ADMINISTRATIVA - IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUR,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,832310101010000,CREDITOS INSCRITOS EM DIVIDA ATIVA TRIBUTARIA DE IMPOSTOS A RECEBER EM COBRANCA ADMINISTRATIVA - IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUR,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,832310101050000,CREDITOS INSCRITOS EM DIVIDA ATIVA TRIBUTARIA DE IMPOSTOS A RECEBER EM COBRANCA ADMINISTRATIVA - IPTU,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,832310101050000,CREDITOS INSCRITOS EM DIVIDA ATIVA TRIBUTARIA DE IMPOSTOS A RECEBER EM COBRANCA ADMINISTRATIVA - IPTU,A,8,S,C, ,,,0.00,24607.59,46175.21,85506.40,0.00,63938.78
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,832310101060000,CREDITOS INSCRITOS EM DIVIDA ATIVA TRIBUTARIA DE IMPOSTOS A RECEBER EM COBRANCA ADMINISTRATIVA - ITBI,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,832310101060000,CREDITOS INSCRITOS EM DIVIDA ATIVA TRIBUTARIA DE IMPOSTOS A RECEBER EM COBRANCA ADMINISTRATIVA - ITBI,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,832310101070000,CREDITOS INSCRITOS EM DIVIDA ATIVA TRIBUTARIA DE IMPOSTOS A RECEBER EM COBRANCA ADMINISTRATIVA - ISS,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,832310101070000,CREDITOS INSCRITOS EM DIVIDA ATIVA TRIBUTARIA DE IMPOSTOS A RECEBER EM COBRANCA ADMINISTRATIVA - ISS,A,8,S,C, ,,,0.00,2294.08,0.00,2116.26,0.00,4410.34
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,832310101080000,CREDITOS INSCRITOS EM DIVIDA ATIVA TRIBUTARIA DE IMPOSTOS A RECEBER EM COBRANCA ADMINISTRATIVA - ITR,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,832310101080000,CREDITOS INSCRITOS EM DIVIDA ATIVA TRIBUTARIA DE IMPOSTOS A RECEBER EM COBRANCA ADMINISTRATIVA - ITR,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,832310101090000,CREDITOS INSCRITOS EM DIVIDA ATIVA TRIBUTARIA DE TAXAS A RECEBER EM COBRANCA ADMINISTRATIVA,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,832310101090000,CREDITOS INSCRITOS EM DIVIDA ATIVA TRIBUTARIA DE TAXAS A RECEBER EM COBRANCA ADMINISTRATIVA,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,832310101100000,CREDITOS INSCRITOS EM DIVIDA ATIVA TRIBUTARIA DE CONTRIBUICAO DE MELHORIA A RECEBER EM COBRANCA ADMINISTRATIVA,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,832310101100000,CREDITOS INSCRITOS EM DIVIDA ATIVA TRIBUTARIA DE CONTRIBUICAO DE MELHORIA A RECEBER EM COBRANCA ADMINISTRATIVA,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,832310102000000,CREDITOS INSCRITOS EM DIVIDA ATIVA TRIBUTARIA DE TAXAS A RECEBER EM COBRANCA ADMINISTRATIVA,S,7,N,C, ,,,0.00,27147.87,4288.46,34707.13,0.00,57566.54
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,832310102010000,CREDITOS INSCRITOS EM DIVIDA ATIVA TRIBUTARIA DE TAXAS DE PODER DE POLICIA A RECEBER EM COBRANCA ADMINISTRATIVA,A,8,S,C, ,,,0.00,5078.05,185.42,23964.21,0.00,28856.84
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,832310102010000,CREDITOS INSCRITOS EM DIVIDA ATIVA TRIBUTARIA DE TAXAS DE PODER DE POLICIA A RECEBER EM COBRANCA ADMINISTRATIVA,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,832310102020000,CREDITOS INSCRITOS EM DIVIDA ATIVA TRIBUTARIA DE TAXAS DE PRETACAO DE SERVICOS A RECEBER EM COBRANCA ADMINISTRATIVA,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,832310102020000,CREDITOS INSCRITOS EM DIVIDA ATIVA TRIBUTARIA DE TAXAS DE PRETACAO DE SERVICOS A RECEBER EM COBRANCA ADMINISTRATIVA,A,8,S,C, ,,,0.00,22069.82,4103.04,10742.92,0.00,28709.70
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,832310103000000,CREDITOS INSCRITOS EM DIVIDA ATIVA TRIBUTARIA DE CONTRIBUICAO DE MELHORIA A RECEBER EM COBRANCA ADMINISTRATIVA,A,7,S,C, ,,,0.00,887.35,1583.61,9726.64,0.00,9030.38
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,832310103000000,CREDITOS INSCRITOS EM DIVIDA ATIVA TRIBUTARIA DE CONTRIBUICAO DE MELHORIA A RECEBER EM COBRANCA ADMINISTRATIVA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,832310200000000,CREDITOS INSCRITOS EM DIVIDA ATIVA TRIBUTARIA A RECEBER EM COBRANCA JUDICIAL,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,832310201000000,CREDITOS INSCRITOS EM DIVIDA ATIVA TRIBUTARIA DE IMPOSTOS A RECEBER EM COBRANCA JUDICIAL,S,7,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
