﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,433112800000000,CONCESSAO E PERMISSAO - DIR. USO DE BENS PUBLICOS,A,6,S,P, ,,,0.00,0.00,0.00,146200.43,0.00,146200.43
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,433112900000000,COMPENSACOES FINANCEIRAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,433113000000000,SERVICOS DE TRANSPORTE,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,433113100000000,SERVICOS PORTUARIOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,433113200000000,SERVICOS DE SOCORRO MARITIMO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,433113300000000,SERVICOS DE SAUDE,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,433113400000000,CERTIFICACAO E HOMOLOGACAO DE PROD. TELECOM.,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,433113500000000,SERVICOS DE METROLOGIA E CERTIFICACAO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,433113600000000,SERVICOS DE INSPECAO E FISCALIZACAO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,433113700000000,SERVICOS ADMINISTRATIVOS,A,6,S,P, ,,,0.00,0.00,0.00,2330.00,0.00,2330.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,433113800000000,SERVICOS DE METEOROLOGIA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,433113900000000,SERVICOS EDUCACIONAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,433114000000000,SERVICOS AGROPECUARIOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,433114100000000,"SERVICOS DE REPARACAO, MANUTENCAO E INSTALACAO",A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,433114200000000,SERVICOS RECREATIVOS E CULTURAIS,A,6,S,P, ,,,0.00,0.00,0.00,12067.28,0.00,12067.28
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,433114400000000,SERVICOS DE REGISTRO DO COMERCIO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,433114500000000,SERVICOS DE FORNECIMENTO DE AGUA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,433114600000000,SERVICOS DE PERFURACAO E INSTALACAO DE POCOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,433114700000000,SERVICOS DE GEOPROCESSAMENTO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,433114800000000,SERVICOS DE CADASTRAMENTO DE FORNECEDORES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,433115200000000,TAR.INSCR.CONCURSOS E PROCESSOS SELETIVOS,A,6,S,P, ,,,0.00,0.00,0.00,27935.00,0.00,27935.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,433115400000000,GARANTIAS E AVAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,433115500000000,CREDENCIAMENTO EMP.PREST.SERVICOS DE VISTORIA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,433115600000000,SERVICOS VETERINARIOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,433115900000000,SERVICOS FINANCEIROS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,433116000000000,"SERV. COMERCIAIS DE PRODUTOS, DADOS E MAT. INFORMATICA",A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,433116100000000,SERVICOS DE TURISMO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,433119800000000,SERVICOS ADMINISTRATIVOS - RPPS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,433119900000000,OUTRAS VARIACOES PATRIMONIAIS AUMENTATIVAS PROVENIENTES DE PRESTACAO DE SERVICOS,A,6,S,P, ,,,0.00,0.00,28887.96,696001.74,0.00,667113.78
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,433900000000000,"(-) DEDUCOES DO VALOR BRUTO DE EXPLORACAO DE BENS, DIREITOS E PRESTACAO DE SERVICOS",S,4,N,P, ,,,0.00,0.00,8865.66,404.35,8461.31,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,433910000000000,"(-) DEDUCOES DO VALOR BRUTO DE EXPLORACAO DE BENS, DIREITOS E PRESTACAO DE SERVICOS - CONSOLIDACAO",S,5,N,P, ,,,0.00,0.00,8865.66,404.35,8461.31,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,433910100000000,"(-) DEDUCOES DO VALOR BRUTO DE EXPLORACAO DE BENS, DIREITOS E PRESTACAO DE SERVICOS - CONSOLIDACAO",A,6,S,P, ,,,0.00,0.00,8865.66,404.35,8461.31,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,440000000000000,VARIACOES PATRIMONIAIS AUMENTATIVAS FINANCEIRAS,S,2,N,P, ,,,0.00,0.00,92699.02,1873647.09,0.00,1780948.07
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,441000000000000,JUROS E ENCARGOS DE EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,441100000000000,JUROS E ENCARGOS DE EMPRESTIMOS INTERNOS CONCEDIDOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,441110000000000,JUROS E ENCARGOS DE EMPRESTIMOS INTERNOS CONCEDIDOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,441130000000000,JUROS E ENCARGOS DE EMPRESTIMOS INTERNOS CONCEDIDOS - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,441140000000000,JUROS E ENCARGOS DE EMPRESTIMOS INTERNOS CONCEDIDOS - INTER OFSS -ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,441150000000000,JUROS E ENCARGOS DE EMPRESTIMOS INTERNOS CONCEDIDOS - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,441200000000000,JUROS E ENCARGOS DE EMPRESTIMOS EXTERNOS CONCEDIDOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,441210000000000,JUROS E ENCARGOS DE EMPRESTIMOS EXTERNOS CONCEDIDOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,441300000000000,JUROS E ENCARGOS DE FINANCIAMENTOS INTERNOS CONCEDIDOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,441310000000000,JUROS E ENCARGOS DE FINANCIAMENTOS INTERNOS CONCEDIDOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,441330000000000,JUROS E ENCARGOS DE FINANCIAMENTOS INTERNOS CONCEDIDOS - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,441340000000000,JUROS E ENCARGOS DE FINANCIAMENTOS INTERNOS CONCEDIDOS - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,441350000000000,JUROS E ENCARGOS DE FINANCIAMENTOS INTERNOS CONCEDIDOS - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,441400000000000,JUROS E ENCARGOS DE FINANCIAMENTOS EXTERNOS CONCEDIDOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,441410000000000,JUROS E ENCARGOS DE FINANCIAMENTOS EXTERNOS CONCEDIDOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,442000000000000,JUROS E ENCARGOS DE MORA,S,3,N,P, ,,,0.00,0.00,70291.39,951113.40,0.00,880822.01
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,442100000000000,JUROS E ENCARGOS DE MORA SOBRE EMPRESTIMOS E FINANCIAMENTOS INTERNOS CONCEDIDOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,442110000000000,JUROS E ENCARGOS DE MORA SOBRE EMPRESTIMOS E FINANCIAMENTOS INTERNOS CONCEDIDOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,442130000000000,JUROS E ENCARGOS DE MORA SOBRE EMPRESTIMOS E FINANCIAMENTOS INTERNOS CONCEDIDOS - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,442140000000000,JUROS E ENCARGOS DE MORA SOBRE EMPRESTIMOS E FINANCIAMENTOS INTERNOS CONCEDIDOS - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,442150000000000,JUROS E ENCARGOS DE MORA SOBRE EMPRESTIMOS E FINANCIAMENTOS INTERNOS CONCEDIDOS - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,442200000000000,JUROS E ENCARGOS DE MORA SOBRE EMPRESTIMOS E FINANCIAMENTOS EXTERNOS CONCEDIDOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,442210000000000,JUROS E ENCARGOS DE MORA SOBRE EMPRESTIMOS E FINANCIAMENTOS EXTERNOS CONCEDIDOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,442300000000000,JUROS E ENCARGOS DE MORA SOBRE FORNECIMENTOS DE BENS E SERVICOS,S,4,N,P, ,,,0.00,0.00,764.91,87735.99,0.00,86971.08
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,442310000000000,JUROS E ENCARGOS DE MORA SOBRE FORNECIMENTOS DE BENS E SERVICOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,764.91,87735.99,0.00,86971.08
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,442310500000000,JUROS E ENCARGOS DE MORA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,442310600000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA PRESTACAO DE SERVICOS,A,6,S,P, ,,,0.00,0.00,0.20,10000.48,0.00,10000.28
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,442310700000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS AUTOS DE INFRACAO,A,6,S,P, ,,,0.00,0.00,0.00,17992.07,0.00,17992.07
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,442319700000000,(-) DEDUCOES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,442319900000000,OUTROS JUROS E ENCARGOS DE MORA SOBRE FORNECIMENTO DE BENS E SERVICOS,A,6,S,P, ,,,0.00,0.00,764.71,59743.44,0.00,58978.73
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,442400000000000,JUROS E ENCARGOS DE MORA SOBRE CREDITOS TRIBUTARIOS,S,4,N,P, ,,,0.00,0.00,64641.71,858382.98,0.00,793741.27
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,442410000000000,JUROS E ENCARGOS DE MORA SOBRE CREDITOS TRIBUTARIOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,64641.71,858382.98,0.00,793741.27
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,442410100000000,MULTAS E JUROS SOBRE IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,442410500000000,MULTAS E JUROS SOBRE IPTU,A,6,S,P, ,,,0.00,0.00,683.65,85737.34,0.00,85053.69
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,442410600000000,MULTAS E JUROS SOBRE ITBI,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,442410700000000,MULTAS E JUROS SOBRE ISS,A,6,S,P, ,,,0.00,0.00,1266.01,236602.89,0.00,235336.88
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,442410800000000,MULTAS E JUROS SOBRE ITR,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,442410900000000,MULTAS E JUROS SOBRE TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,6,S,P, ,,,0.00,0.00,44683.65,206656.52,0.00,161972.87
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,442411000000000,MULTAS E JUROS TAXAS PELA PRESTACAO DE SERVICOS,A,6,S,P, ,,,0.00,0.00,325.33,79911.86,0.00,79586.53
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,442411100000000,MULTAS E JUROS CONTRIBUICOES DE MELHORIA,A,6,S,P, ,,,0.00,0.00,10425.94,30073.87,0.00,19647.93
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,442411300000000,MULTAS E JUROS DEMAIS CONTRIBUICOES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,442411400000000,MULTAS E JUROS CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,442411500000000,MULTAS E JUROS CREDITOS TRIBUTARIOS PARCELADOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,442411600000000,MULTAS E JUROS DE DIVIDA ATIVA TRIBUTARIA,A,6,S,P, ,,,0.00,0.00,1695.01,219400.31,0.00,217705.30
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,442419700000000,(-) DEDUCOES,A,6,S,P, ,,,0.00,0.00,5562.12,0.19,5561.93,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,442419900000000,JUROS E ENCARGOS DE MORA SOBRE OUTROS CREDITOS TRIBUTARIOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,442900000000000,OUTROS JUROS E ENCARGOS DE MORA,S,4,N,P, ,,,0.00,0.00,4884.77,4994.43,0.00,109.66
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,442910000000000,OUTROS JUROS E ENCARGOS DE MORA - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,4884.77,4994.43,0.00,109.66
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,442910100000000,MULTAS E JUROS DE MORA DA ALIENACAO DE DOMINIO UTIL,A,6,S,P, ,,,0.00,0.00,4884.77,4994.43,0.00,109.66
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,442919700000000,(-) DEDUCOES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,442919800000000,OUTROS JUROS E ENCARDOS DE MORA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,442920000000000,OUTROS JUROS E ENCARGOS DE MORA - INTRA OFSS,A,5,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,442930000000000,OUTROS JUROS E ENCARGOS DE MORA - INTER OFSS - UNIAO,A,5,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,443000000000000,VARIACOES MONETARIAS E CAMBIAIS,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
