﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,721138001000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS - EXTRA ORÇAMENTARIO,A,7,S,C,F,,,0.00,0.00,198999.09,0.00,198999.09,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,800000000000000,CONTROLES CREDORES,S,1,N,C,F,,,0.00,0.00,4024526.99,5662143.68,0.00,1637616.69
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,820000000000000,EXECUÇÃO DA ADMINISTRAÇÃO FINANCEIRA,S,2,N,C,F,,,0.00,0.00,4024526.99,5662143.68,0.00,1637616.69
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,821000000000000,EXECUÇÃO DAS DISPONIBILIDADES POR DESTINAÇÃO,S,3,N,C,F,,,0.00,0.00,4024526.99,5662143.68,0.00,1637616.69
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,821100000000000,EXECUÇÃO DA DISPONIBILIDADE DE RECURSOS,S,4,N,C,F,,,0.00,0.00,4024526.99,5662143.68,0.00,1637616.69
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,821110000000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS,S,5,N,C,F,1,LIVRE,0.00,0.00,1465466.24,1465466.24,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,821110001000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS - LIVRE,A,7,S,C,F,1,LIVRE,0.00,0.00,1465466.24,1465466.24,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,821120000000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS COMPROMETIDA POR EMPENHO,S,5,N,C,F,,,0.00,0.00,1188154.36,1188154.36,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,821120001000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS COMPROMETIDA POR EMPENHO - LIVRE,A,7,S,C,F,,,0.00,0.00,1188154.36,1188154.36,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,821130000000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS COMPROMETIDA POR LIQUIDAÇÃO E ENTRADAS COMPENSATÓRIAS,S,5,N,C,F,,,0.00,0.00,1365605.60,1365605.60,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,821130100010000,DISPONIBILIDADE POR LIQUIDAÇÃO - LIVRE,A,8,S,C,F,,,0.00,0.00,1166606.51,1166606.51,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,821130280010000,DISPONIBILIDADE POR LIQUIDAÇÃO - EXTRA ORÇAMENTARIO,A,8,S,C,F,,,0.00,0.00,198999.09,198999.09,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,821140000000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS UTILIZADA,S,5,N,C,F,,,0.00,0.00,5300.79,1642917.48,0.00,1637616.69
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,821140001000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS UTILIZADA - LIVRE,A,7,S,C,F,,,0.00,0.00,5300.79,1443918.39,0.00,1438617.60
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,821148001000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS UTILIZADA - RECURSOS DE CONSIGNAÇOES A RECOLHER,A,7,S,C,F,,,0.00,0.00,0.00,198999.09,0.00,198999.09
