﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,8.211100999999999E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURS,S,6,N,P,P,,,0.00,0.00,1017986.05,1017986.05,0.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,8.211101000000009E19,0001 Recurso Livre,A,7,S,C,P,1,Recurso Livre,0.00,0.00,936581.39,936581.39,0.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,8.211101000000009E19,8030 Recurso Extra-Orçamentário Legisla,A,7,S,C,P,8030,Recurso Extra-Orçamentário Legislativo,0.00,0.00,81404.66,81404.66,0.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,8.2112E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURS,S,5,N,P,P,,,0.00,0.00,442598.18,442598.18,0.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,8.211200999999999E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURS,S,6,N,P,P,,,0.00,0.00,442598.18,442598.18,0.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,8.211201000000009E19,0001 Recurso Livre,A,7,S,C,P,,,0.00,0.00,442598.18,442598.18,0.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,8.2113E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURS,S,5,N,P,P,,,0.00,7528.47,477902.01,479016.73,0.00,8643.19
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,8.211300999999999E19,COMPROMETIDA POR LIQUIDAÇÃO,S,6,N,P,P,,,0.00,4962.00,437461.44,437744.46,0.00,5245.02
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,8.211301000000009E19,0001 Recurso Livre,A,7,S,C,P,,,0.00,4962.00,437461.44,437744.46,0.00,5245.02
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,8.211302E19,COMPROMETIDA POR CONSIGNAÇÕES/RETENÇÕES,S,6,N,P,P,,,0.00,2566.47,40440.57,41272.27,0.00,3398.17
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,8.21130200000001E19,8030 Recurso Extra-Orçamentário Legisla,A,7,S,C,P,,,0.00,2566.47,40440.57,41272.27,0.00,3398.17
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,8.2114E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURS,S,5,N,P,P,,,0.00,0.00,590.52,530004.89,0.00,529414.37
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,8.211400999999999E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURS,S,6,N,P,P,,,0.00,0.00,590.52,530004.89,0.00,529414.37
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,8.211401000000009E19,0001 Recurso Livre,A,7,S,C,P,,,0.00,0.00,282.34,489564.32,0.00,489281.98
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,8.211401000000009E19,8030 Recurso Extra-Orçamentário Legisla,A,7,S,C,P,,,0.00,0.00,308.18,40440.57,0.00,40132.39
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,8.8E19,APURAÇÃO DE CUSTOS,S,2,N,P,P,,,0.00,0.00,432229.35,432229.35,0.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,8.800002E19,APURAÇÃO DE CUSTOS- LEGISLATIVO,S,6,N,P,P,,,0.00,0.00,432229.35,432229.35,0.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,8.800002000000008E19,APOIO ADMINISTRATIVO,A,7,S,C,P,,,0.00,0.00,432229.35,432229.35,0.00,0.00
