﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,812310211010000,MARCIA FERRARI DA SILVA,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,812310211020000,CLARICE MARTINS TABOADA,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310211030000,DIGITALTEC COMERCIO E PRESTACAO DE SERVI,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,812310211040000,PINHO COMERCIAL DE VEICULOS LTDA,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310211050000,EDITORA JORNALISTICA JARROS LTDA,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310211060000,LUIS RODRIGO DE MEDEIROS PRATES,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310211070000,ZENIR TEODOSIO FRANCISCO,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310211080000,LINDOMAR V. O. SILVA,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310211090000,VA PRODUÇÕES E PROMOÇÕES ARTÍSTICAS LTDA,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,812310212000000,A EXECUTAR,S,7,N,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310212010000,ANDRE DUTRA FERREIRA,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310212020000,JOÃO JOAQUIM ROSA FERREIRA,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310212030000,CLAUDIO JESUS PACHECO VARGAS,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310212040000,VARGASTUR TURISMO E VIAGENS LTDA ME,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310212050000,JN DA SILVA EIRELI - ME,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310212060000,LIBERTY CONST E PAVIMENTADORA EIRELI-EPP,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310212070000,CELUZ GERADORES LTDA,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310212080000,DIXTAL BIOMEDICA IND. COM. LTDA,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310212090000,EMILCIO ADAM,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,812310213000000,A EXECUTAR,S,7,N,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310213010000,LUCIA MULLER DA ROSA,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310213020000,GINGA BRASIL LOGISTICA E EVENTOS LTDA,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,812310213030000,HOSPITRADE DISTRIUIDORA DE EQUIPAMENTO H,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,812310213040000,MONTEIRO ANTUNES INSUMOS HOSPITALARES LT,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310213050000,TIAGO LUCAS CORREA & CIA LTDA,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,812310213060000,ERNI LEAL MATIAS,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310213070000,KAE SONORIZACOES LTDA,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,812310213080000,TIAGO LUCAS CORREA & CIA LTDA,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,812310213090000,MARCIO ADRIANO DE MELOS DE JESUS,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,812310214000000,A EXECUTAR,S,7,N,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310214010000,MARCIO ADRIANO DE MELOS DE JESUS,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310214020000,QUATZOR AMBIENTAL S.A,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,812310214030000,IP TECNOLOGIA E INFORMATICA LTDA,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310214040000,EVILASIO CARDOSO TEIXEIRA,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310214050000,JOAO BATISTA BALTAZAR,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,812310214060000,SILVIA MARIA DOS SANTOS FERRAZ,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310214070000,N. C. ARBOITE,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310214080000,ERNANI ANTONIO SCHUH,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310214090000,FAEMA INDUSTRIA DE MOVEIS LTDA ME,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,812310215000000,A EXECUTAR,S,7,N,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,812310215010000,EDIFICKARE - EDIFICAÇÕES E PAVIMENTADORA,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310215020000,CARLOS ERON HOFFMEISTER,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310215030000,FLAITO DOS SANTOS CONSUL,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,812310215040000,KINTEC COM E ASSIST TEC REP APAR RAIO X,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310215050000,ANA MARIA MARQUES NUNES E CIA LTDA,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310215060000,CENÁRIO DIGITAL EVENTOS EIRELI - ME,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310215070000,EXETER PARTICIPACOES LTDA,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310215080000,RBS PARTICIPACOES AS,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310215090000,VITOR REFRIGERACAO LTDA ME,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,812310216000000,A EXECUTAR,S,7,N,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310216010000,IVAR LICKS E MARLA LICKS,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310216020000,IMPERIO CONSTRUTORA LTDA ME,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310216030000,MARIA CONCEICAO DA ROSA CORREA,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310216040000,H SUL DIVISORIAS LTDA,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310216050000,NM DA SILVA DOS SANTOS PRODUTOS DE HIGIE,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310216060000,OBJETIVA CONCURSOS LTDA EPP,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310216070000,TEAM ARENA ACADEMIA LTDA - EPP,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310216080000,E R DA SILVA CAMARGO,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310216090000,DELEGAÇÕES DE PREFEITURAS MUNICIPAIS,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,812310217000000,A EXECUTAR,S,7,N,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310217010000,JULIANA PCM - PRODUÇÕES ME,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310217020000,CONSTRUTORA IMBENALI LTDA,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310217030000,GUSTAVO ZORTEA,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310217040000,DANIEL QUARTI  INFORMATICA -ME,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310217050000,EDUCATIVA COMÉRCIO DE LIVROS E BRINQUEDO,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310217060000,CAGEPLAST INDÚSTRIA DE TUBOS LTDA,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310217070000,CLAITON F. PIRES & CIA LTDA,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310217080000,QUATRO ESTACOES IND  GRAFICA LTDA,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,812310217090000,DIXTAL BIOMEDICA IND. COM. LTDA,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,812310218000000,A EXECUTAR,S,7,N,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,812310218010000,IMUNIZADORA IGREJINHA LTDA,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310218020000,VALTOIR MENDES DOS SANTOS & CIA LTDA,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310218030000,ATENA COMÉRCIO DE MÓVEIS LTDA - ME,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,812310218040000,ATENA COMÉRCIO DE MÓVEIS LTDA - ME,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310218050000,STUART E FERNANDES ADVOGADOS ASSOCIADOS,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310218060000,MILRAU COMERCIO DE ARTIGO PEDAGOGICOS LT,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310218070000,DARLAN EZEQUIEL KONIG PEDAGÓGICOS,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310218080000,STAUDT E FRANCESQUETT LTDA.,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310218090000,EVERTON LUIS PASSINI,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,812310219000000,A EXECUTAR,S,7,N,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,812310219010000,COMPARSI & FILHO LTDA,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310219020000,VERA TERESINHA LEAL PEPPLER,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,812310219030000,PRO RAD CONSULT. EM RADIOPROTECAO S/S LT,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310219040000,PRO RAD CONSULT. EM RADIOPROTECAO S/S LT,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310219050000,PINHO COMERCIAL DE VEICULOS LTDA,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310219060000,ZRM EVENTOS E PRODUÇÕES LTDA,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310219070000,FABIAN ROBERTO MARITTI,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310219080000,TEDESCO SEGURANCA PRIVADA LTDA,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310219090000,SHOPTOM COMERCIO DE ELETROELETRONICOS LT,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,812310220000000,A EXECUTAR,S,7,N,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310220010000,COMPARSI & FILHO LTDA,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310220020000,DANIEL TIETBOHL HOFFMANN E OUTRA,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310220030000,ARENA INFORMÁTICA LTDA,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310220040000,MARCIO ADRIANO DE MELLOS DE JESUS & CIA,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310220050000,SERGIO LUIS BOEIRA SILVEIRA,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,812310220060000,KSS COMÉRCIO INDÚSTRIA DE EQUIPAMENTO MÉ,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,812310220070000,SERGIO SEERIG,A,8,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
