﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,451320102000000,RECURSOS PARA FORMAÇÃO DE RESERVA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,451320199000000,OUTROS APORTES PARA O RPPS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,451320200000000,PLANO PREVIDENCIÁRIO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,451320201000000,RECURSOS PARA COBERTURA DE DÉFICIT FINANCEIRO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,451320202000000,RECURSOS PARA COBERTURA DE DÉFICIT ATUARIAL,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,451320203000000,TRANSFERÊNCIA DE BENS IMÓVEIS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,451320204000000,TRANFERÊNCIAS DE BENS MÓVEIS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,451320299000000,OUTROS APORTES PARA O RPPS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,451400000000000,TRANSFERÊNCIAS RECEBIDAS PARA APORTES DE RECURSOS PARA O RGPS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,451420000000000,TRANSFERÊNCIAS RECEBIDAS PARA APORTES DE RECURSOS PARA O RGPS  - INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,452000000000000,TRANSFERÊNCIAS INTER GOVERNAMENTAIS,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,452100000000000,TRANSFERÊNCIAS CONSTITUCIONAIS E LEGAIS DE RECEITAS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,452110000000000,TRANSFERÊNCIAS CONSTITUCIONAIS E LEGAIS DE RECEITAS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,452130000000000,TRANSFERÊNCIAS CONSTITUCIONAIS E LEGAIS DE RECEITAS - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452130200000000,COTA-PARTE FPM,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452130300000000,COTA-PARTE ITR,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452130400000000,COTA-PARTE IPI,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452130500000000,"COTA-PARTE IMPOSTO SOBRE OPERAÇÕES DE CRÉDITO, CAMBIO E SEGURO, OU RELATIVA A TITULOS OU VALORES MOBILIARIOS - COMERCIALIZAÇÃO DO OURO",A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452130600000000,TRANSFERENCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452130700000000,TRANSFERÊNCIAS DE RECURSOS DO SUS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452130800000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSITENCIA SOCIAL - FNAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452130900000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452131000000000,TRANSFERENCIA FINANCEIRA DO ICMS DESONERAÇÃO - LC 87/96 (LEI KANDIR),A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452131100000000,TRANSFERENCIA DA UNIAO - PASEP,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452131200000000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193/04),A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452131300000000,FPM - APOIO FINANCEIRO (MP 462/2009),A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452131400000000,FPM - APOIO FINANCEIRO (MP 480/2010),A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452131500000000,FPM - APOIO FINANCEIRO (LEI FEDERAL Nº 12.859/2013),A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452131600000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,452139700000000,(-) DEDUÇÕES,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452139701000000,(-) DEDUÇÕES,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452139900000000,OUTRAS PARTICIPAÇÕES NA RECEITA DA UNIÃO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,452140000000000,TRANSFERÊNCIAS CONSTITUCIONAIS E LEGAIS DE RECEITAS - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452140100000000,COTA-PARTE ICMS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452140200000000,COTA-PARTE IPVA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452140300000000,COTA-PARTE IPI-EXPORTAÇÃO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452140400000000,COTA-PARTE DA CONTRIBUIÇÃO DE INTERVENÇÃO NO DOMÍNIO ECONÔMICO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452140500000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452140600000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452140700000000,COTA-PARTE DA MULTA DE TRANSITO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452140800000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,452149700000000,(-) DEDUÇÕES,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452149701000000,(-) DEDUÇÕES,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452149900000000,OUTRAS PARTICIPAÇÕES NA RECEITA DOS ESTADOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452149901000000,OUTRAS PARTICIPAÇÕES NA RECEITA DOS ESTADOS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,452200000000000,TRANSFERÊNCIAS DO FUNDEB,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,452230000000000,TRANSFERÊNCIAS DO FUNDEB - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452230100000000,TRANSFERÊNCIAS DO FUNDEB - INTER OFSS - UNIÃO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,452240000000000,TRANSFERÊNCIAS DO FUNDEB - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452240000010000,TRANSDEFÊNCIAS DO FUNDEB,A,8,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452240100000000,TRANSFERÊNCIAS AO FUNDEB,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,452300000000000,TRANSFERÊNCIAS VOLUNTÁRIAS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,452310000000000,TRANSFERÊNCIAS VOLUNTÁRIAS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452310100000000,TRANSFERENCIAS VOLUNTARIAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,452330000000000,TRANSFERÊNCIAS VOLUNTÁRIAS - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452330100000000,CONTRIBUIÇÕES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452330200000000,AUXÍLIOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452330300000000,SUBVENÇÕES SOCIAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452330400000000,SUBVENÇÕES ECONÔMICAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452339900000000,DEMAIS TRANSFERÊNCIAS VOLUNTÁRIAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,452340000000000,TRANSFERÊNCIAS VOLUNTÁRIAS - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452340100000000,CONTRIBUIÇÕES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452340200000000,AUXÍLIOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452340300000000,SUBVENÇÕES SOCIAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452340400000000,SUBVENÇÕES ECONÔMICAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452349900000000,DEMAIS TRANSFERÊNCIAS VOLUNTÁRIAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,452350000000000,TRANSFERÊNCIAS VOLUNTÁRIAS - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452350100000000,CONTRIBUIÇÕES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452350200000000,AUXÍLIOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452350300000000,SUBVENÇÕES SOCIAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452350400000000,SUBVENÇÕES ECONÔMICAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452359900000000,DEMAIS TRANSFERÊNCIAS VOLUNTÁRIAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,452400000000000,OUTRAS TRANSFERÊNCIAS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,452410000000000,OUTRAS TRANSFERÊNCIAS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452410100000000,OUTRAS TRANSFERENCIAS CONSOLIDAÇÃO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,452430000000000,OUTRAS TRANSFERÊNCIAS - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452430100000000,OUTRAS TRANSFERÊNCIAS - INTER OFSS - UNIÃO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,452440000000000,OUTRAS TRANSFERÊNCIAS - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452440100000000,OUTRAS TRANSFERÊNCIAS - INTER OFSS ESTADO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,452450000000000,OUTRAS TRANSFERÊNCIAS - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,452450100000000,OUTRAS TRANSFERÊNCIAS - INTER OFSS - MUNICÍPIO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,453000000000000,TRANSFERÊNCIAS DAS INSTITUIÇÕES PRIVADAS,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,453100000000000,TRANSFERÊNCIAS DAS INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,453110000000000,TRANSFERÊNCIAS DAS INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,453110100000000,TRANSFERÊNCIAS DAS INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS PARA CONVÊNIOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,453110200000000,TRANSFERÊNCIAS DAS INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS PARA COMBATE A FOME,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,453119900000000,OUTRAS TRANSFERÊNCIAS DAS INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,453200000000000,TRANSFERÊNCIAS DAS INSTITUIÇÕES PRIVADAS COM FINS LUCRATIVOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,453210000000000,TRANSFERÊNCIAS DAS INSTITUIÇÕES PRIVADAS COM FINS LUCRATIVOS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,453210100000000,TRANSFERÊNCIAS DAS INSTITUIÇÕES PRIVADAS COM FINS LUCRATIVOS PARA CONVÊNIOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,453210200000000,TRANSFERÊNCIAS DAS INSTITUIÇÕES PRIVADAS COM FINS LUCRATIVOS PARA COMBATE A FOME,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,453219900000000,OUTRAS TRANSFERÊNCIAS DAS INSTITUIÇÕES PRIVADAS COM SEM FINS LUCRATIVOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
