﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,465210299000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE DEMAIS BENS IMOVEIS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,465210299000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE DEMAIS BENS IMOVEIS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,465210300000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE IMOBILIZADO MANTIDO PARA VENDA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,465210300000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE IMOBILIZADO MANTIDO PARA VENDA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,465300000000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE INTANGIVEIS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,465310000000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE INTANGIVEIS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,465310100000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE SOFTWARES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,465310100000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE SOFTWARES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,465310200000000,"REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE MARCAS, DIREITOS E PATENTES",A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,465310200000000,"REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE MARCAS, DIREITOS E PATENTES",A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,465310300000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE DIREITO DE USO DE IMOVEIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,465310300000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE DIREITO DE USO DE IMOVEIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,465310400000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE INTANGIVEL MANTIDO PARA VENDA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,465310400000000,REVERSAO DE REDUCAO A VALOR RECUPERAVEL DE INTANGIVEL MANTIDO PARA VENDA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,490000000000000,OUTRAS VARIACOES PATRIMONIAIS AUMENTATIVAS,S,2,N,P, ,,,0.00,0.00,427193.98,5094058.92,0.00,4666864.94
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,491000000000000,VARIACAO PATRIMONIAL AUMENTATIVA A CLASSIFICAR,S,3,N,P, ,,,0.00,0.00,0.38,10952.73,0.00,10952.35
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,491010000000000,VARIACAO PATRIMONIAL AUMENTATIVA A CLASSIFICAR - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.38,10952.73,0.00,10952.35
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,491010100000000,VPA A CLASSIFICAR,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,491010100000000,VPA A CLASSIFICAR,A,6,S,P, ,,,0.00,0.00,0.38,10952.73,0.00,10952.35
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,492000000000000,RESULTADO POSITIVO DE PARTICIPACOES,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,492100000000000,RESULTADO POSITIVO DE EQUIVALENCIA PATRIMONIAL,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,492110000000000,RESULTADO POSITIVO DE EQUIVALENCIA PATRIMONIAL - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,492110100000000,RESULT EQUIV PATRIM CONSORC. DE SAUDE -CIRC,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,492120000000000,RESULTADO POSITIVO DE EQUIVALENCIA PATRIMONIAL - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,492130000000000,RESULTADO POSITIVO DE EQUIVALENCIA PATRIMONIAL - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,492140000000000,RESULTADO POSITIVO DE EQUIVALENCIA PATRIMONIAL - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,492150000000000,RESULTADO POSITIVO DE EQUIVALENCIA PATRIMONIAL - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,492200000000000,DIVIDENDOS E RENDIMENTOS DE OUTROS INVESTIMENTOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,492210000000000,DIVIDENDOS E RENDIMENTOS DE OUTROS INVESTIMENTOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,497000000000000,REVERSAO DE PROVISOES E AJUSTES DE PERDAS,S,3,N,P, ,,,0.00,0.00,0.00,520897.20,0.00,520897.20
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,497100000000000,REVERSAO DE PROVISOES,S,4,N,P, ,,,0.00,0.00,0.00,520897.20,0.00,520897.20
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,497110000000000,REVERSAO DE PROVISOES - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,520897.20,0.00,520897.20
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,497110100000000,REVERSAO DE PROVISAO PARA RISCOS TRABALHISTAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,497110100000000,REVERSAO DE PROVISAO PARA RISCOS TRABALHISTAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,497110200000000,REVERSAO DE PROVISOES MATEMATICAS PREVIDENCIARIAS A LONGO PRAZO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,497110200000000,REVERSAO DE PROVISOES MATEMATICAS PREVIDENCIARIAS A LONGO PRAZO,A,6,S,P, ,,,0.00,0.00,0.00,520897.20,0.00,520897.20
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,497110300000000,REVERSAO DE PROVISOES PARA RISCOS FISCAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,497110300000000,REVERSAO DE PROVISOES PARA RISCOS FISCAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,497110400000000,REVERSAO DE PROVISOES PARA RISCOS CIVEIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,497110400000000,REVERSAO DE PROVISOES PARA RISCOS CIVEIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,497110500000000,REVERSAO DE PROVISOES REPARTICAO DE CREDITO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,497110500000000,REVERSAO DE PROVISOES REPARTICAO DE CREDITO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,497110600000000,REVERSAO DE PROVISOES DECORRENTES DE CONTRATOS DE PPP,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,497110600000000,REVERSAO DE PROVISOES DECORRENTES DE CONTRATOS DE PPP,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,497119900000000,REVERSAO DE OUTRAS PROVISOES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,497119900000000,REVERSAO DE OUTRAS PROVISOES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,497130000000000,REVERSAO DE PROVISOES - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,497140000000000,REVERSAO DE PROVISOES - INTER OFSS - ESTADOS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,497150000000000,REVERSAO DE PROVISOES - INTER OFSS - MUNICIPIOS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,497200000000000,REVERSAO DE AJUSTES DE PERDAS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,497210000000000,REVERSAO DE AJUSTES DE PERDAS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,497220000000000,REVERSAO DE AJUSTES DE PERDAS - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,497230000000000,REVERSAO DE AJUSTES DE PERDAS -INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,497240000000000,REVERSAO DE AJUSTES DE PERDAS -INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,497250000000000,REVERSAO DE AJUSTES DE PERDAS -INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,499000000000000,DIVERSAS VARIACOES PATRIMONIAIS AUMENTATIVAS,S,3,N,P, ,,,0.00,0.00,427193.60,4562208.99,0.00,4135015.39
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,499100000000000,COMPENSACAO FINANCEIRA ENTRE RGPS/RPPS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,499120000000000,COMPENSACAO FINANCEIRA ENTRE RGPS/RPPS - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,499130000000000,COMPENSACAO FINANCEIRA ENTRE RGPS/RPPS - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,499130100000000,COMPENSACOES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PROPRIOS DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,499130100000000,COMPENSACOES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PROPRIOS DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,499130200000000,COMPENSACOES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PROPRIOS DE PREVIDENCIA DOS SERVIDORES - PARCELAMENTOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,499130200000000,COMPENSACOES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PROPRIOS DE PREVIDENCIA DOS SERVIDORES - PARCELAMENTOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,499140000000000,COMPENSACAO FINANCEIRA ENTRE RGPS/RPPS - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,499150000000000,COMPENSACAO FINANCEIRA ENTRE RGPS/RPPS - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,499150100000000,COMPENSACAO FINANCEIRA ENTRE RGPS/RPPS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,499150100000000,COMPENSACAO FINANCEIRA ENTRE RGPS/RPPS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,499200000000000,COMPENSACAO FINANCEIRA ENTRE REGIMES PROPRIOS,S,4,N,P, ,,,0.00,0.00,0.00,80116.29,0.00,80116.29
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,499230000000000,COMPENSACAO FINANCEIRA ENTRE REGIMES PROPRIOS - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,80116.29,0.00,80116.29
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,499231000000000,COMPENSACAO FINANCEIRA ENTRE REGIMES RGPS RPPS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,499231000000000,COMPENSACAO FINANCEIRA ENTRE REGIMES RGPS RPPS,A,6,S,P, ,,,0.00,0.00,0.00,80116.29,0.00,80116.29
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,499240000000000,COMPENSACAO FINANCEIRA ENTRE REGIMES PROPRIOS - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,499250000000000,COMPENSACAO FINANCEIRA ENTRE REGIMES PROPRIOS - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,499250100000000,COMPENSACAO FINANCEIRA ENTRE REGIMES PROPRIOS - INTER OFSS - MUNICIPIO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,499250100000000,COMPENSACAO FINANCEIRA ENTRE REGIMES PROPRIOS - INTER OFSS - MUNICIPIO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,499300000000000,VARIACAO PATRIMONIAL AUMENTATIVA COM BONIFICACOES,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,499310000000000,VARIACAO PATRIMONIAL AUMENTATIVA COM BONIFICACOES - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,499400000000000,AMORTIZACAO DE DESAGIO EM INVESTIMENTOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,499410000000000,AMORTIZACAO DE DESAGIO EM INVESTIMENTOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,499420000000000,AMORTIZACAO DE DESAGIO EM INVESTIMENTOS - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,499430000000000,AMORTIZACAO DE DESAGIO EM INVESTIMENTOS - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,499440000000000,AMORTIZACAO DE DESAGIO EM INVESTIMENTOS - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,499450000000000,AMORTIZACAO DE DESAGIO EM INVESTIMENTOS - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,499500000000000,MULTAS ADMINISTRATIVAS,S,4,N,P, ,,,0.00,0.00,1000.00,93154.05,0.00,92154.05
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,499510000000000,MULTAS ADMINISTRATIVAS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,1000.00,93154.05,0.00,92154.05
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,499510300000000,MULTA DE POLUICAO DE AGUAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,499510300000000,MULTA DE POLUICAO DE AGUAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,499510700000000,MULTAS PREVISTAS NA LEGISLACAO SANITARIA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,499510700000000,MULTAS PREVISTAS NA LEGISLACAO SANITARIA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,499510800000000,MULTAS PREVISTAS LEGISLACAO DE REGISTRO COMERCIO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
