﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,5.3E19,INSCRIÇÃO DE RESTOS A PAGAR,S,2,N,P,P,,,20054.41,0.00,0.00,0.00,20054.41,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,5.32E19,INSCRIÇÃO DE RP PROCESSADOS,S,3,N,P,P,,,20054.41,0.00,0.00,0.00,20054.41,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,5.321E19,RP PROCESSADOS - INSCRITOS,S,4,N,O,N,,,20054.41,0.00,0.00,0.00,20054.41,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,5.321000000000009E19,RP Processados Inscritos,A,5,S,O,P,,,20054.41,0.00,0.00,0.00,20054.41,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,6.0E19,CONTROLES EXEC. PLANEJ. E ORÇAMENTO,S,1,N,P,P,,,0.00,20054.41,7807047.97,11029416.77,0.00,3242423.21
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,6.2E19,EXECUÇÃO DO ORÇAMENTO,S,2,N,P,P,,,0.00,0.00,7786993.56,11009362.36,0.00,3222368.80
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,6.22E19,EXECUÇÃO DA DESPESA,S,3,N,P,P,,,0.00,0.00,7786993.56,11009362.36,0.00,3222368.80
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,6.221E19,DISPONIBILIDADES DE CREDITO,S,4,N,P,P,,,0.00,0.00,4709279.94,6449279.94,0.00,1740000.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,6.2211E19,CREDITO DISPONÍVEL,S,5,N,O,N,,,0.00,0.00,1631566.32,1889197.52,0.00,257631.20
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,6.221101E19,CREDITO DISPONIVEL,S,6,N,P,P,,,0.00,0.00,1631566.32,1889197.52,0.00,257631.20
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,6.221101000000009E19,Credito Disponivel,A,7,S,O,P,,,0.00,0.00,1631566.32,1889197.52,0.00,257631.20
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,6.2213E19,CREDITO UTILIZADO,S,5,N,P,P,,,0.00,0.00,3077713.62,4560082.42,0.00,1482368.80
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,6.221301E19,CREDITO EMPENHADO A LIQUIDAR,S,6,N,O,N,,,0.00,0.00,1598415.70,1605151.39,0.00,6735.69
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,6.221301000000009E19,Credito Empenhado a Liquidar,A,7,S,O,P,,,0.00,0.00,1598415.70,1605151.39,0.00,6735.69
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,6.221303E19,CREDITO EMPENHADO LIQUIDADO A PAGAR,S,6,N,O,N,,,0.00,0.00,1479297.92,1504218.18,0.00,24920.26
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,6.221303000000009E19,Credito Empenhado Liquidado,A,7,S,O,P,,,0.00,0.00,1479297.92,1504218.18,0.00,24920.26
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,6.221304E19,CREDITO EMPENHADO LIQUIDADO PAGO,S,6,N,O,N,,,0.00,0.00,0.00,1450712.85,0.00,1450712.85
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,6.221304000000009E19,Crédito Empenhado Pago,A,7,S,O,P,,,0.00,0.00,0.00,1450712.85,0.00,1450712.85
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,6.229E19,OUTROS CONTROLES DA DESPESA ORÇAMENTÁRIA,S,4,N,P,P,,,0.00,0.00,3077713.62,4560082.42,0.00,1482368.80
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,6.2292E19,EMISSAO DE EMPENHO,S,5,N,P,P,,,0.00,0.00,3077713.62,4560082.42,0.00,1482368.80
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,6.229201E19,EMPENHOS POR NOTA DE EMPENHO,S,6,N,P,P,,,0.00,0.00,3077713.62,4560082.42,0.00,1482368.80
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,6.22920101E19,EMPENHOS A LIQUIDAR,S,7,N,O,N,,,0.00,0.00,1598415.70,1605151.39,0.00,6735.69
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,6.229201010000009E19,Empenhos a Liquidar,A,8,S,O,P,,,0.00,0.00,1598415.70,1605151.39,0.00,6735.69
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,6.22920103E19,EMPENHOS LIQUIDADOS A PAGAR,S,7,N,O,N,,,0.00,0.00,1479297.92,1504218.18,0.00,24920.26
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,6.229201030000009E19,Empenhos Liquidados,A,8,S,O,P,,,0.00,0.00,1479297.92,1504218.18,0.00,24920.26
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,6.22920104E19,EMPENHOS LIQUIDADOS PAGOS,S,7,N,O,N,,,0.00,0.00,0.00,1450712.85,0.00,1450712.85
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,6.229201040000009E19,Empenhos Pagos,A,8,S,O,P,,,0.00,0.00,0.00,1450712.85,0.00,1450712.85
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,6.3E19,EXECUÇÃO DE RESTOS A PAGAR,S,2,N,P,P,,,0.00,20054.41,20054.41,20054.41,0.00,20054.41
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,6.32E19,EXECUÇÃO DE RP PROCESSADOS,S,3,N,P,P,,,0.00,20054.41,20054.41,20054.41,0.00,20054.41
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,6.321E19,RP PROCESSADOS A PAGAR,S,4,N,O,N,,,0.00,20054.41,20054.41,0.00,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,6.321000000000009E19,RP Processados a Pagar,A,5,S,O,P,,,0.00,20054.41,20054.41,0.00,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,6.322E19,RP PROCESSADOS PAGOS,S,4,N,O,N,,,0.00,0.00,0.00,20054.41,0.00,20054.41
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,6.322000000000009E19,RP Processados Pagos,A,5,S,O,P,,,0.00,0.00,0.00,20054.41,0.00,20054.41
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,7.0E19,CONTROLES DEVEDORES,S,1,N,P,P,,,224863.17,0.00,4982986.87,2870847.70,2337002.34,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,7.1E19,ATOS POTENCIAIS,S,2,N,P,P,,,194229.04,0.00,398256.81,174532.59,417953.26,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,7.12E19,ATOS POTENCIAIS PASSIVOS,S,3,N,P,P,,,194229.04,0.00,398256.81,174532.59,417953.26,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,7.123E19,OBRIGAÇÕES CONTRATUAIS,S,4,N,P,P,,,194229.04,0.00,398256.81,174532.59,417953.26,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,7.1231E19,OBRIGAÇÕES CONTRATUAIS - CONSOLIDAÇÃO,S,5,N,P,P,,,194229.04,0.00,398256.81,174532.59,417953.26,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,7.123102E19,CONTRATOS DE SERVICOS,S,6,N,C,N,,,194229.04,0.00,391056.81,174532.59,410753.26,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,7.123102000000009E19,BANRISUL SERVICOS LTDA,A,7,S,C,P,,,45817.10,0.00,53600.00,57293.81,42123.29,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,7.123102000000009E19,ELEVARE COMERCIO E SERVIÇOS LTDA,A,7,S,C,P,,,966.22,0.00,3950.37,0.00,4916.59,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,7.123102000000009E19,FELIPE & MARCELO COMUNICAÇÃO VISUAL LTDA,A,7,S,C,P,,,9821.88,0.00,0.00,0.12,9821.76,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,7.123102000000009E19,FUNDACAO CULTURAL DA SERRA,A,7,S,C,P,,,48674.00,0.00,70000.00,34736.00,83938.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,7.123102000000009E19,IGAM INSTIT GAMMA DE ASSES A ORG PU,A,7,S,C,P,,,31945.32,0.00,32808.36,13133.08,51620.60,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,7.123102000000009E19,LIZ SERVICOS ON-LINE LTDA,A,7,S,C,P,,,5014.04,0.00,15218.28,0.00,20232.32,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,7.123102000000009E19,PRO ACAO CENTRO DE TREIN. MEDICINA E SEG,A,7,S,C,P,,,143.26,0.00,2200.00,445.00,1898.26,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,7.123102000000009E19,PROVEDOR REDESUL LTDA,A,7,S,C,P,,,8318.80,0.00,31839.80,21868.15,18290.45,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,7.123102000000009E19,UNIMED NORDESTE RS,A,7,S,C,P,,,36496.74,0.00,50000.00,20726.83,65769.91,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,7.123102000000009E19,ITTAN EDITORA JORNALISTICA LTDA.,A,7,S,C,P,,,7031.68,0.00,24000.00,18889.60,12142.08,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,7.12310200000001E19,MARCELO HENSEL AUDIOVISUAL - ME,A,7,S,C,P,,,0.00,0.00,7440.00,7440.00,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,7.12310200000001E19,NOTABILI ESTAGIOS E RECURSOS HUMANOS LTD,A,7,S,C,P,,,0.00,0.00,25000.00,0.00,25000.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,7.12310200000001E19,ALVO GLOBAL - PUBLICIDADE E PROPAGANDA L,A,7,S,C,P,,,0.00,0.00,75000.00,0.00,75000.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,7.123104E19,CONTRATOS DE FORNECIMENTO DE BENS,S,6,N,C,N,,,0.00,0.00,7200.00,0.00,7200.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,7.12310400000001E19,FABENE IND E COM DE CONFECCOES LTDA,A,7,S,C,P,,,0.00,0.00,7200.00,0.00,7200.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,7.2E19,ADMINISTRAÇÃO FINANCEIRA,S,2,N,P,P,,,30634.13,0.00,4584730.06,2696315.11,1919049.08,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,7.21E19,DISPONIBILIDADES POR DESTINAÇÃO,S,3,N,P,P,,,30634.13,0.00,4584730.06,2696315.11,1919049.08,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,7.211E19,CONTROLE DA DISPONIBILIDADE DE RECURSOS,S,4,N,P,P,,,30634.13,0.00,4584730.06,2696315.11,1919049.08,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,7.2111E19,RECURSOS ORDINÁRIOS,S,5,N,P,P,,,29924.11,0.00,4372413.41,2675136.44,1727201.08,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,7.211100000000008E19,Disponibilidade de Recursos,A,6,S,C,P,,,29924.11,0.00,4372413.41,2675136.44,1727201.08,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,7.2113E19,RECURSOS EXTRAORÇAMENTÁRIOS,S,5,N,C,N,,,710.02,0.00,212316.65,21178.67,191848.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,7.211300000000009E19,Recursos Extraorçamentários,A,6,S,C,P,,,710.02,0.00,212316.65,21178.67,191848.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,8.0E19,CONTROLES CREDORES,S,1,N,P,P,,,0.00,224863.17,10175142.47,12287281.64,0.00,2337002.34
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,8.1E19,EXECUÇÃO DOS ATOS POTENCIAIS,S,2,N,P,P,,,0.00,194229.04,510139.55,733863.77,0.00,417953.26
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,8.12E19,EXECUÇÃO DOS ATOS POTENCIAIS PASSIVOS,S,3,N,P,P,,,0.00,194229.04,510139.55,733863.77,0.00,417953.26
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,8.123E19,EXECUÇÃO DE OBRIGAÇÕES CONTRATUAIS,S,4,N,P,P,,,0.00,194229.04,510139.55,733863.77,0.00,417953.26
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,8.1231E19,EXECUÇÃO DE OBRIGAÇÕES - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,194229.04,510139.55,733863.77,0.00,417953.26
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,8.123102E19,CONTRATOS DE SERVIÇOS,S,6,N,P,P,,,0.00,194229.04,503142.55,719666.77,0.00,410753.26
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,8.12310201E19,A EXECUTAR,S,7,N,C,N,,,0.00,194229.04,475623.80,418575.56,0.00,137180.80
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,8.123102010000009E19,IGAM INSTIT GAMMA DE ASSES A ORG PU,A,8,S,C,P,,,0.00,31945.32,45433.20,32808.36,0.00,19320.48
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,8.123102010000009E19,BANRISUL SERVICOS LTDA,A,8,S,C,P,,,0.00,45817.10,95710.52,56710.85,0.00,6817.43
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,8.123102010000009E19,FELIPE & MARCELO COMUNICAÇÃO VISUAL LTDA,A,8,S,C,P,,,0.00,9821.88,4211.88,0.00,0.00,5610.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,8.123102010000009E19,PRO ACAO CENTRO DE TREIN. MEDICINA E SEG,A,8,S,C,P,,,0.00,143.26,2200.00,2200.00,0.00,143.26
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,8.123102010000009E19,ELEVARE COMERCIO E SERVIÇOS LTDA,A,8,S,C,P,,,0.00,966.22,3856.85,3950.37,0.00,1059.74
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,8.123102010000009E19,FUNDACAO CULTURAL DA SERRA,A,8,S,C,P,,,0.00,48674.00,87335.60,70000.00,0.00,31338.40
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,8.123102010000009E19,LIZ SERVICOS ON-LINE LTDA,A,8,S,C,P,,,0.00,5014.04,14948.20,15218.28,0.00,5284.12
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,8.123102010000009E19,PROVEDOR REDESUL LTDA,A,8,S,C,P,,,0.00,8318.80,37475.35,31839.80,0.00,2683.25
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,8.123102010000009E19,UNIMED NORDESTE RS,A,8,S,C,P,,,0.00,36496.74,50935.50,50000.00,0.00,35561.24
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,8.123102010000009E19,ITTAN EDITORA JORNALISTICA LTDA.,A,8,S,C,P,,,0.00,7031.68,31031.68,24000.00,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,8.123102010000009E19,MARCELO HENSEL AUDIOVISUAL - ME,A,8,S,C,P,,,0.00,0.00,7440.00,7440.00,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,8.123102010000009E19,NOTABILI ESTAGIOS E RECURSOS HUMANOS LTD,A,8,S,C,P,,,0.00,0.00,1499.35,25000.00,0.00,23500.65
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,8.123102010000009E19,ALVO GLOBAL - PUBLICIDADE E PROPAGANDA L,A,8,S,C,P,,,0.00,0.00,93545.67,99407.90,0.00,5862.23
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,8.12310202E19,EXECUTADOS,S,7,N,C,N,,,0.00,0.00,27518.75,301091.21,0.00,273572.46
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,8.12310202000001E19,IGAM INSTIT GAMMA DE ASSES A ORG PU,A,8,S,C,P,,,0.00,0.00,0.00,32300.12,0.00,32300.12
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,8.12310202000001E19,BANRISUL SERVICOS LTDA,A,8,S,C,P,,,0.00,0.00,3110.85,38416.71,0.00,35305.86
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,8.12310202000001E19,FELIPE & MARCELO COMUNICAÇÃO VISUAL LTDA,A,8,S,C,P,,,0.00,0.00,0.00,4211.76,0.00,4211.76
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,8.12310202000001E19,PRO ACAO CENTRO DE TREIN. MEDICINA E SEG,A,8,S,C,P,,,0.00,0.00,0.00,1755.00,0.00,1755.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,8.12310202000001E19,ELEVARE COMERCIO E SERVIÇOS LTDA,A,8,S,C,P,,,0.00,0.00,0.00,3856.85,0.00,3856.85
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,8.12310202000001E19,PROVEDOR REDESUL LTDA,A,8,S,C,P,,,0.00,0.00,0.00,15607.20,0.00,15607.20
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,8.12310202000001E19,FUNDACAO CULTURAL DA SERRA,A,8,S,C,P,,,0.00,0.00,0.00,52599.60,0.00,52599.60
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,8.12310202000001E19,LIZ SERVICOS ON-LINE LTDA,A,8,S,C,P,,,0.00,0.00,0.00,14948.20,0.00,14948.20
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,8.12310202000001E19,UNIMED NORDESTE RS,A,8,S,C,P,,,0.00,0.00,0.00,30208.67,0.00,30208.67
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,8.12310202000001E19,ITTAN EDITORA JORNALISTICA LTDA.,A,8,S,C,P,,,0.00,0.00,0.00,12142.08,0.00,12142.08
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,8.12310202000001E19,NOTABILI ESTAGIOS E RECURSOS HUMANOS LTD,A,8,S,C,P,,,0.00,0.00,0.00,1499.35,0.00,1499.35
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,8.12310202000001E19,ALVO GLOBAL - PUBLICIDADE E PROPAGANDA L,A,8,S,C,P,,,0.00,0.00,24407.90,93545.67,0.00,69137.77
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,8.123104E19,CONTRATOS DE FORNECIMENTO DE BENS,S,6,N,P,P,,,0.00,0.00,6997.00,14197.00,0.00,7200.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,8.12310401E19,A EXECUTAR,S,7,N,C,N,,,0.00,0.00,6997.00,7200.00,0.00,203.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,8.123104010000009E19,FABENE IND E COM DE CONFECCOES LTDA,A,8,S,C,P,,,0.00,0.00,6997.00,7200.00,0.00,203.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,8.12310402E19,EXECUTADOS,S,7,N,C,N,,,0.00,0.00,0.00,6997.00,0.00,6997.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,8.12310402000001E19,FABENE IND E COM DE CONFECCOES LTDA,A,8,S,C,P,,,0.00,0.00,0.00,6997.00,0.00,6997.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,8.2E19,EXECUÇÃO DA ADMINISTRAÇÃO FINANCEIRA,S,2,N,P,P,,,0.00,30634.13,9665002.92,11553417.87,0.00,1919049.08
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,8.21E19,EXECUÇÃO DAS DISPONIBILIDADES POR DESTIN,S,3,N,P,P,,,0.00,30634.13,9665002.92,11553417.87,0.00,1919049.08
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,8.211E19,EXECUÇÃO DA DISPONIBILIDADE DE RECURSOS,S,4,N,P,P,,,0.00,30634.13,9665002.92,11553417.87,0.00,1919049.08
