﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,812311006000000,"CONTRATOS DE PPP - DO ENTE FEDERADO, EXCETO ESTATAIS NAO DEPENDENTES - EC + 5",A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,812311007000000,"CONTRATOS DE PPP - DO ENTE FEDERADO, EXCETO ESTATAIS NAO DEPENDENTES - EC + 6",A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,812311008000000,"CONTRATOS DE PPP - DO ENTE FEDERADO, EXCETO ESTATAIS NAO DEPENDENTES - EC + 7",A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,812311009000000,"CONTRATOS DE PPP - DO ENTE FEDERADO, EXCETO ESTATAIS NAO DEPENDENTES - EC + 8",A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,812311010000000,"CONTRATOS DE PPP - DO ENTE FEDERADO, EXCETO ESTATAIS NAO DEPENDENTES - EC + 9",A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,812311100000000,CONTRATOS DE PPP - DAS ESTATAIS NAO DEPENDENTES,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,812311101000000,CONTRATOS DE PPP - DAS ESTATAIS NAO DEPENDENTES - EC,S,7,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,812311102000000,CONTRATOS DE PPP - DAS ESTATAIS NAO DEPENDENTES - EC + 1,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,812311103000000,CONTRATOS DE PPP - DAS ESTATAIS NAO DEPENDENTES - EC + 2,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,812311104000000,CONTRATOS DE PPP - DAS ESTATAIS NAO DEPENDENTES - EC + 3,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,812311105000000,CONTRATOS DE PPP - DAS ESTATAIS NAO DEPENDENTES - EC + 4,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,812311106000000,CONTRATOS DE PPP - DAS ESTATAIS NAO DEPENDENTES - EC + 5,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,812311107000000,CONTRATOS DE PPP - DAS ESTATAIS NAO DEPENDENTES - EC + 6,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,812311108000000,CONTRATOS DE PPP - DAS ESTATAIS NAO DEPENDENTES - EC + 7,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,812311109000000,CONTRATOS DE PPP - DAS ESTATAIS NAO DEPENDENTES - EC + 8,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,812311110000000,CONTRATOS DE PPP - DAS ESTATAIS NAO DEPENDENTES - EC + 9,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,812319900000000,OUTRAS OBRIGACOES CONTRATUAIS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,812319901000000,OUTRAS OBRIGACOES CONTRATUAIS - A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,812319902000000,OUTRAS OBRIGACOES CONTRATUAIS - EM EXECUCAO,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,812319903000000,OUTRAS OBRIGACOES CONTRATUAIS - EXECUTADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,812900000000000,EXECUCAO DE OUTROS ATOS POTENCIAIS PASSIVOS,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,812910000000000,EXECUCAO DE OUTROS ATOS POTENCIAIS PASSIVOS - CONSOLIDACAO,S,5,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,812910001000000,Luiz F. Weimer e Outros,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,820000000000000,EXECUCAO DA ADMINISTRACAO FINANCEIRA,S,2,N,C, ,,,0.00,38720.87,3132300.32,3934939.47,0.00,841360.02
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,821000000000000,EXECUCAO DAS DISPONIBILIDADES POR DESTINACAO,S,3,N,C, ,,,0.00,38720.87,3132300.32,3934939.47,0.00,841360.02
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,821100000000000,EXECUCAO DA DISPONIBILIDADE DE RECURSOS,S,4,N,C, ,,,0.00,38720.87,3132300.32,3934939.47,0.00,841360.02
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,821110000000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS,S,5,N,C, ,1,LIVRE,0.00,34294.01,1283838.40,1255477.94,0.00,5933.55
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,821110100000000,RECURSOS DISPONIVEIS PARA O EXERCICIO,A,6,S,C, ,1,LIVRE,0.00,34294.01,1283838.40,1255477.94,0.00,5933.55
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,821120000000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS COMPROMETIDA POR EMPENHO,S,5,N,C, ,,,0.00,4142.00,864305.12,860167.62,0.00,4.50
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,821120100000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS COMPROMETIDA POR EMPENHO - A LIQUIDAR,A,6,S,C, ,,,0.00,4142.00,864305.12,860167.62,0.00,4.50
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,821120200000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS COMPROMETIDA POR EMPENHO - EM LIQUIDACAO,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,821130000000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS COMPROMETIDA POR LIQUIDACAO E ENTRADAS COMPENSATORIAS,S,5,N,C, ,,,0.00,284.86,980058.70,979862.35,0.00,88.51
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,821130100000000,COMPROMETIDA POR LIQUIDACAO,A,6,S,C, ,,,0.00,0.00,830964.67,830964.67,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,821130200000000,COMPROMETIDA POR CONSIGNACOES/RETENCOES,A,6,S,C, ,,,0.00,284.86,149094.03,148897.68,0.00,88.51
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,821130300000000,COMPROMETIDA POR ENTRADAS COMPENSATORIAS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,821140000000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS UTILIZADA,A,5,S,C, ,,,0.00,0.00,4098.10,839431.56,0.00,835333.46
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,821150000000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS COMPROMETIDA POR PROGRAMACAO FINANCEIRA OU ARRECADACAO PROPRIA,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,821200000000000,EXECUCAO FINANCEIRA DO LIMITE DE RESTOS A PAGAR,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,821210000000000,EXECUCAO FINANCEIRA DO LIMITE  DE RESTOS A PAGAR CONCEDIDO POR DESTINACAO,S,5,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,821210100000000,VALORES DE LIMITE DE RP A CONCEDER,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,821210200000000,VALORES DE LIMITE DE RP CONCEDIDO,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,821220000000000,EXECUCAO FINANCEIRA DO LIMITE DE RESTOS A PAGAR RECEBIDO POR DESTINACAO,S,5,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,821220100000000,VALORES DE LIMITE DE RP A RECEBER,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,821220200000000,VALORES DE LIMITE DE RP RECEBIDO,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,821300000000000,EXECUCAO DO RECURSO DIFERIDO POR DESTINACAO,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,822000000000000,EXECUCAO DA PROGRAMACAO FINANCEIRA,S,3,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,822100000000000,EXECUCAO DE CONCESSAO DE RECURSOS FINANCEIROS,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,822110000000000,CONCESSAO DE COTAS DECORRENTES DO ORCAMENTO,S,5,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,822110000010000,COTA LIBERADA,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,822140000000000,CONCESSAO DE REPASSES DECORRENTES DO ORCAMENTO,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,822170000000000,CONCESSAO DE SUB-REPASSES DECORRENTES DO ORCAMENTO,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,822200000000000,EXECUCAO DO RECEBIMENTO DE RECURSOS FINANCEIROS,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,822210000000000,RECEBIMENTO DE COTAS DECORRENTES DO ORCAMENTO,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,822240000000000,RECEBIMENTO DE REPASSES DECORRENTES DO ORCAMENTO,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,822270000000000,RECEBIMENTO DE SUB-REPASSES DECORRENTES DO ORCAMENTO,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,823000000000000,EXECUCAO DO LIMITE ORCAMENTARIO,S,3,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,823100000000000,EXECUCAO DO ORGAO CENTRAL DE PROGRAMACAO FINANCEIRA,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,823100000010000,PROGRAMACAO DE DESEMBOLSO MENSAL - DECORRENTE DO ORCAMENTO,S,8,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,8.231000000101E14,PROGRAMACAO DE DESEMBOLSO MENSAL - DISPONIVEL,A,9,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,8.231000000102E14,PROGRAMACAO DE DESEMBOLSO MENSAL - RESERVADO,A,9,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,8.231000000103E14,PROGRAMACAO DE DESEMBOLSO MENSAL - EMPENHADO,A,9,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,823100000010400,PROGRAMACAO DE DESEMBOLSO MENSAL - BLOQUEADO,A,9,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,8.231000000105E14,PROGRAMACAO DE DESEMBOLSO MENSAL - LIMITACAO DE EMPENHO,A,9,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,8.231000000106E14,(-)PROGRAMACAO DE DESEMBOLSO MENSAL - RECOMPOSICAO,A,9,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,824000000000000,CONTROLES DA ARRECADACAO,S,3,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,830000000000000,EXECUCAO DA DIVIDA ATIVA,S,2,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,831000000000000,EXECUCAO DO ENCAMINHAMENTO DE CREDITOS PARA INSCRICAO EM DIVIDA ATIVA,S,3,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,831100000000000,CREDITOS A ENCAMINHAR PARA A DIVIDA ATIVA,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,831110000000000,CREDITOS A ENCAMINHAR PARA A DIVIDA ATIVA TRIBUTARIA,S,5,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,831110100000000,CREDITOS A ENCAMINHAR PARA A DIVIDA ATIVA TRIBUTARIA - IMPOSTOS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,831110200000000,CREDITOS A ENCAMINHAR PARA A DIVIDA ATIVA TRIBUTARIA - TAXAS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,831110300000000,CREDITOS A ENCAMINHAR PARA A DIVIDA ATIVA TRIBUTARIA - CONTRIBUICAO DE MELHORIA,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,831120000000000,CREDITOS A ENCAMINHAR PARA A DIVIDA ATIVA NAO-TRIBUTARIA,S,5,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,831200000000000,CREDITOS ENCAMINHADOS PARA A DIVIDA ATIVA,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,831210000000000,CREDITOS ENCAMINHADOS PARA A DIVIDA ATIVA TRIBUTARIA,S,5,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,831210100000000,CREDITOS ENCAMINHADOS PARA A DIVIDA ATIVA TRIBUTARIA - IMPOSTOS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,831210200000000,CREDITOS ENCAMINHADOS PARA A DIVIDA ATIVA TRIBUTARIA - TAXAS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,831210300000000,CREDITOS ENCAMINHADOS PARA A DIVIDA ATIVA TRIBUTARIA - CONTRIBUICAO DE MELHORIA,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,831220000000000,CREDITOS ENCAMINHADOS PARA A DIVIDA ATIVA NAO TRIBUTARIA,S,5,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,831300000000000,CANCELAMENTO DE CREDITOS ENCAMINHADOS PARA A DIVIDA ATIVA,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,831400000000000,CREDITOS INSCRITOS EM DIVIDA ATIVA,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,832000000000000,EXECUCAO DA INSCRICAO DE CREDITOS EM DIVIDA ATIVA,S,3,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,832100000000000,CREDITOS A INSCREVER EM DIVIDA ATIVA,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,832110000000000,CREDITOS A INSCREVER EM DIVIDA ATIVA TRIBUTARIA,S,5,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,832110100000000,CREDITOS A INSCREVER EM DIVIDA ATIVA - TRIBUTARIA - IMPOSTOS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,832110101000000,CREDITOS A INSCREVER EM DIVIDA ATIVA - TRIBUTARIA - IMPOSTO SOBRE BENS E RENDAS DE QUALQUER NATUREZA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
