﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3111101310000,SUBSÍDIOS,A,7,N,O,P,,,0.00,0.00,204628.44,0.00,204628.44,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3120000000000,ENCARGOS PATRONAIS,S,3,N,O,P,,,0.00,0.00,1179419.58,838.98,1178580.60,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3122000000000,ENCARGOS PATRONAIS - RGPS,S,4,N,O,P,,,0.00,0.00,1179419.58,838.98,1178580.60,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3122100000000,ENCARGOS PATRONAIS - RGPS - CONSOLIDAÇÃO,S,5,N,O,P,,,0.00,0.00,1179419.58,838.98,1178580.60,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3122101000000,CONTRIBUICOES PREVIDENCIARIAS - INSS,A,6,N,O,P,,,0.00,0.00,1159230.46,838.98,1158391.48,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3122101000001,CONTRIBUICOES PREVIDENCIARIAS - INSS,A,9,N,O,P,,,0.00,0.00,20189.12,0.00,20189.12,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3300000000000,"USO DE BENS, SERVIÇOS E CONSUMO DE CAPITAL FIXO",S,2,N,O,P,,,0.00,0.00,7019323.58,270853.37,6748470.21,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3310000000000,USO DE MATERIAL DE CONSUMO,S,3,N,O,P,,,0.00,0.00,2783343.80,101897.52,2681446.28,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3311000000000,CONSUMO DE MATERIAL,S,4,N,O,P,,,0.00,0.00,2623775.27,98630.04,2525145.23,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3311100000000,CONSUMO DE MATERIAL - CONSOLIDAÇÃO,S,5,N,O,P,,,0.00,0.00,2623775.27,98630.04,2525145.23,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3311101000000,COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVEIS,A,6,N,O,P,,,0.00,0.00,718847.51,3043.60,715803.91,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3311103000000,GAS E OUTROS MATERIAIS ENGARRAFADOS,A,6,N,O,P,,,0.00,0.00,35894.95,0.00,35894.95,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3311106000000,GENEROS DE ALIMENTACAO,A,6,N,O,P,,,0.00,0.00,142962.26,5246.90,137715.36,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3311108000000,MATERIAL FARMACOLOGICO,A,6,N,O,P,,,0.00,0.00,312620.30,5841.92,306778.38,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3311109000000,MATERIAL ODONTOLOGICO,A,6,N,O,P,,,0.00,0.00,8646.08,0.00,8646.08,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3311110000000,MATERIAL QUIMICO,A,6,N,O,P,,,0.00,0.00,1220.00,312.50,907.50,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3311114000000,MATERIAL EDUCATIVO E ESPORTIVO,A,6,N,O,P,,,0.00,0.00,203020.75,64191.10,138829.65,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3311116000000,MATERIAL DE EXPEDIENTE,A,6,N,O,P,,,0.00,0.00,25848.47,174.70,25673.77,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3311118000000,MATERIAIS E MEDICAMENTOS P/ USO VETERINARIO,A,6,N,O,P,,,0.00,0.00,9426.00,0.00,9426.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3311120000000,"MATERIAL DE CAMA, MESA E BANHO",A,6,N,O,P,,,0.00,0.00,955.60,0.00,955.60,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3311121000000,MATERIAL DE COPA E COZINHA,A,6,N,O,P,,,0.00,0.00,832.36,0.00,832.36,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3311122000000,MATERIAL DE LIMPEZA E PRODUTOS DE HIGIENIZACAO,A,6,N,O,P,,,0.00,0.00,6070.38,0.00,6070.38,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3311123000000,"UNIFORMES, TECIDOS E AVIAMENTOS",A,6,N,O,P,,,0.00,0.00,28428.96,0.00,28428.96,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3311126000000,MATERIAL ELETRICO E ELETRONICO,A,6,N,O,P,,,0.00,0.00,40.00,0.00,40.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3311131000000,"SEMENTES, MUDAS DE PLANTAS E INSUMOS",A,6,N,O,P,,,0.00,0.00,62686.70,0.00,62686.70,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3311136000000,MATERIAL HOSPITALAR,A,6,N,O,P,,,0.00,0.00,42313.04,7645.63,34667.41,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3311139000000,MATERIAL PARA MANUTENCAO DE VEICULOS,A,6,N,O,P,,,0.00,0.00,396370.43,2195.04,394175.39,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3311146000000,MATERIAL BIBLIOGRAFICO,A,6,N,O,P,,,0.00,0.00,8506.00,0.00,8506.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3311199000000,OUTROS MATERIAIS DE CONSUMO,A,6,N,O,P,,,0.00,0.00,619085.48,9978.65,609106.83,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3312000000000,DISTRIBUIÇÃO DE MATERIAL GRATUITO,S,4,N,O,P,,,0.00,0.00,159568.53,3267.48,156301.05,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3312100000000,DISTRIBUIÇÃO DE MATERIAL GRATUITO - CONSOLIDAÇÃO,S,5,N,O,P,,,0.00,0.00,159568.53,3267.48,156301.05,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3312199000000,OUTROS MATERIAIS DE DISTRIBUICAO GRATUITA,A,6,N,O,P,,,0.00,0.00,159568.53,3267.48,156301.05,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3320000000000,SERVIÇOS,S,3,N,O,P,,,0.00,0.00,4235979.78,168955.85,4067023.93,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3321000000000,DIÁRIAS,S,4,N,O,P,,,0.00,0.00,72631.85,1196.34,71435.51,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3321100000000,DIÁRIAS - CONSOLIDAÇÃO,S,5,N,O,P,,,0.00,0.00,72631.85,1196.34,71435.51,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3321101000000,DIARIAS  PESSOAL CIVIL,A,6,N,O,P,,,0.00,0.00,50592.41,80.40,50512.01,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3321101000001,DIARIAS  PESSOAL CIVIL,A,9,N,O,P,,,0.00,0.00,22039.44,1115.94,20923.50,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3323000000000,SERVIÇOS TERCEIROS - PJ,S,4,N,O,P,,,0.00,0.00,3494272.84,159793.43,3334479.41,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3323100000000,SERVIÇOS TERCEIROS - PJ - CONSOLIDAÇÃO,S,5,N,O,P,,,0.00,0.00,3494272.84,159793.43,3334479.41,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3323101000000,CONSULTORIA E ASSESSORIA,A,6,N,O,P,,,0.00,0.00,80323.68,0.00,80323.68,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3323104000000,COMUNICAÇÃO,A,6,N,O,P,,,0.00,0.00,89053.68,0.00,89053.68,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3323104000001,COMUNICAÇÃO,A,9,N,O,P,,,0.00,0.00,2024.45,0.00,2024.45,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3323105000000,PUBLICIDADE,A,6,N,O,P,,,0.00,0.00,12559.68,0.00,12559.68,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3323106000000,MANUTENÇÃO E CONSERVAÇÃO,A,6,N,O,P,,,0.00,0.00,261337.91,1150.00,260187.91,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3323108000000,"SERVICOS DE AGUA E ESGOTO, ENERGIA ELETRICA, GAS E",A,6,N,O,P,,,0.00,0.00,356888.37,0.00,356888.37,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3323110000000,LOCACOES,A,6,N,O,P,,,0.00,0.00,23722.60,0.00,23722.60,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3323111000000,SERVICOS RELACIONADOS A TECNOLOGIA DA INFORMACAO,A,6,N,O,P,,,0.00,0.00,56162.69,0.00,56162.69,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3323114000000,ASSINATURAS DE PERIODICOS E ANUIDADES,A,6,N,O,P,,,0.00,0.00,3556.70,0.00,3556.70,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3323129000000,SEGUROS EM GERAL,A,6,N,O,P,,,0.00,0.00,16595.97,0.00,16595.97,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3323131000000,"SERVIÇO MEDICO-HOSPITALAR,ODONTOLÓGICO E LABORATOR",A,6,N,O,P,,,0.00,0.00,847027.33,114938.90,732088.43,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3323144000000,SERVIÇOS DE REABILITAÇÃO PROFISSIONAL,A,6,N,O,P,,,0.00,0.00,356.13,356.13,0.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3323199000000,OUTROS SERVICOS TERCEIROS - PJ,A,6,N,O,P,,,0.00,0.00,1726041.35,40558.40,1685482.95,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3323199000001,OUTROS SERVICOS TERCEIROS - PJ,A,9,N,O,P,,,0.00,0.00,18622.30,2790.00,15832.30,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3324000000000,CONTRATO DE TERCEIRIZAÇÃO POR SUBSTITUIÇÃO DE MÃO,S,4,N,O,P,,,0.00,0.00,669075.09,7966.08,661109.01,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3324100000000,CONTRATO DE TERCEIRIZAÇÃO POR SUBSTITUIÇÃO DE MÃO,A,5,N,O,P,,,0.00,0.00,669075.09,7966.08,661109.01,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3500000000000,TRANSFERÊNCIAS E DELEGAÇÕES CONCEDIDAS,S,2,N,O,P,,,0.00,0.00,466122.61,0.00,466122.61,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3510000000000,TRANSFERÊNCIAS INTRAGOVERNAMENTAIS,S,3,N,O,P,,,0.00,0.00,466122.61,0.00,466122.61,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3511000000000,TRANSFERENCIAS CONCEDIDAS PARA A EXECUCAO ORCAMENT,S,4,N,O,P,,,0.00,0.00,466122.61,0.00,466122.61,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3511200000000,TRANSFERENCIAS CONCEDIDAS PARA A   EXECUÇÃO ORÇAME,S,5,N,O,P,,,0.00,0.00,466122.61,0.00,466122.61,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3511202000000,REPASSE CONCEDIDO,A,6,N,O,P,,,0.00,0.00,466122.61,0.00,466122.61,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3600000000000,DESVALORIZAÇÃO E PERDA DE ATIVOS E INCORPORAÇÃO DE,S,2,N,O,P,,,0.00,0.00,15340.42,0.00,15340.42,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3610000000000,"REAVALIAÇÃO, REDUÇÃO A VALOR RECUPERÁVEL E AJUSTE",S,3,N,O,P,,,0.00,0.00,15340.42,0.00,15340.42,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3618000000000,VARIAÇÃO PATRIMONIAL DIMINUTIVA COM AJUSTE DE PERD,S,4,N,O,P,,,0.00,0.00,15340.42,0.00,15340.42,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3618100000000,VARIAÇÃO PATRIMONIAL DIMINUTIVA COM AJUSTE DE PERD,S,5,N,O,P,,,0.00,0.00,15340.42,0.00,15340.42,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3618107000000,VARIAÇÃO PATRIMONIAL DIMINUTIVA COM AJUSTE DE PERD,A,6,N,O,P,,,0.00,0.00,15340.42,0.00,15340.42,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3700000000000,TRIBUTÁRIAS,S,2,N,O,P,,,0.00,0.00,190084.24,3949.42,186134.82,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3720000000000,CONTRIBUIÇÕES,S,3,N,O,P,,,0.00,0.00,190084.24,3949.42,186134.82,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3721000000000,CONTRIBUIÇÕES SOCIAIS,S,4,N,O,P,,,0.00,0.00,190084.24,3949.42,186134.82,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3721100000000,CONTRIBUIÇÕES SOCIAIS - CONSOLIDAÇÃO,S,5,N,O,P,,,0.00,0.00,190084.24,3949.42,186134.82,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3721102000000,PIS/PASEP,A,6,N,O,P,,,0.00,0.00,190084.24,3949.42,186134.82,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3900000000000,OUTRAS VARIAÇÕES PATRIMONIAIS DIMINUTIVAS,S,2,N,O,P,,,0.00,0.00,1052777.61,27088.36,1025689.25,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3990000000000,DIVERSAS VARIAÇÕES PATRIMONIAIS DIMINUTIVAS,S,3,N,O,P,,,0.00,0.00,1052777.61,27088.36,1025689.25,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3999000000000,VARIAÇÕES PATRIMONIAIS DIMINUTIVAS DECORRENTES DE,S,4,N,O,P,,,0.00,0.00,1052777.61,27088.36,1025689.25,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3999100000000,VARIAÇÕES PATRIMONIAIS DIMINUTIVAS DECORRENTES DE,S,5,N,O,P,,,0.00,0.00,1052777.61,27088.36,1025689.25,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3999199010000,OUTRAS DESPESAS,A,7,N,O,P,,,0.00,0.00,1052777.61,27088.36,1025689.25,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4000000000000,VARIAÇÃO PATRIMONIAL AUMENTATIVA,S,1,N,O,P,,,0.00,0.00,145404.72,18009682.25,0.00,17864277.53
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4100000000000,"IMPOSTOS, TAXAS E CONTRIBUIÇÕES DE MELHORIA",S,2,N,O,P,,,0.00,0.00,0.00,782182.43,0.00,782182.43
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4110000000000,IMPOSTOS,S,3,N,O,P,,,0.00,0.00,0.00,718593.67,0.00,718593.67
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4112000000000,IMPOSTOS SOBRE PATRIMÔNIO E A RENDA,S,4,N,O,P,,,0.00,0.00,0.00,445576.51,0.00,445576.51
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4112100000000,IMPOSTOS SOBRE PATRIMÔNIO E A RENDA - CONSOLIDAÇÃO,S,5,N,O,P,,,0.00,0.00,0.00,445576.51,0.00,445576.51
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4112102000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL,A,6,N,O,P,,,0.00,0.00,0.00,159162.75,0.00,159162.75
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4112103000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATU,S,6,N,O,P,,,0.00,0.00,0.00,236278.97,0.00,236278.97
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4112103010000,IR - PESSOAS FISICAS,A,7,N,O,P,,,0.00,0.00,0.00,220967.54,0.00,220967.54
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4112103020000,IR - PESSOAS JURÍDICAS,A,7,N,O,P,,,0.00,0.00,0.00,15311.43,0.00,15311.43
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4112104000000,ITBI,A,6,N,O,P,,,0.00,0.00,0.00,50134.79,0.00,50134.79
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4113000000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,N,O,P,,,0.00,0.00,0.00,273017.16,0.00,273017.16
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4113100000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO - CONSOLI,S,5,N,O,P,,,0.00,0.00,0.00,273017.16,0.00,273017.16
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4113102000000,ISS,A,6,N,O,P,,,0.00,0.00,0.00,273017.16,0.00,273017.16
