﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2088,PROGRMAS DE ASSIST. MÉDICA À POPUL.,3.3.90.39,4030,MUNICÍPIO RESOLVE - INVERNO GAÚCHO,13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3502.86,3502.86,3502.86,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,303,Suporte Profilático e Terapêutico,107,Assistência Médica e População,2087,FARMÁCIA BÁSICA,3.3.90.30,4050,FES - FARMÁCIA BÁSICA,1000.00,0.00,3406.26,0.00,0.00,0.00,0.00,0.00,4406.20,4406.20,4406.20,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,303,Suporte Profilático e Terapêutico,107,Assistência Médica e População,2087,FARMÁCIA BÁSICA,3.3.90.30,4780,ASSIST. FARMAC. BÁSICA - FARM. BÁSICA VARIÁVEL,22000.00,0.00,4496.53,0.00,0.00,0.00,0.00,0.00,24613.63,24013.63,23903.63,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,304,Vigilância Sanitária,36,"Normatização, Controle e Fiscalização da Vigilânci",2085,VIGILÂNCIA SANITÁRIA,3.3.90.30,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,304,Vigilância Sanitária,36,"Normatização, Controle e Fiscalização da Vigilânci",2085,VIGILÂNCIA SANITÁRIA,3.3.90.39,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,304,Vigilância Sanitária,36,"Normatização, Controle e Fiscalização da Vigilânci",2085,VIGILÂNCIA SANITÁRIA,4.4.90.52,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,4000.00,0.00,0.00,0.00,0.00,2922.00,0.00,0.00,844.00,844.00,844.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,305,Vigilância Epidemiológica,113,Serviços de Saúde Pública,2086,VIGILÂNCIA EPIDEMIOLÓGICA,3.1.90.11,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,3000.00,0.00,800.28,0.00,0.00,1000.00,0.00,0.00,2217.73,2217.73,2217.73,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,305,Vigilância Epidemiológica,113,Serviços de Saúde Pública,2086,VIGILÂNCIA EPIDEMIOLÓGICA,3.3.90.30,4190,VIGILÂNCIA EM SAÚDE - EPIDEMIOLOGIA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,305,Vigilância Epidemiológica,113,Serviços de Saúde Pública,2086,VIGILÂNCIA EPIDEMIOLÓGICA,3.3.90.30,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,5000.00,0.00,4000.00,0.00,0.00,400.00,0.00,0.00,8596.44,8285.86,8285.86,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,305,Vigilância Epidemiológica,113,Serviços de Saúde Pública,2086,VIGILÂNCIA EPIDEMIOLÓGICA,3.3.90.36,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,305,Vigilância Epidemiológica,113,Serviços de Saúde Pública,2086,VIGILÂNCIA EPIDEMIOLÓGICA,3.3.90.39,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,1000.00,0.00,0.00,0.00,0.00,378.00,0.00,0.00,622.00,622.00,622.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,305,Vigilância Epidemiológica,113,Serviços de Saúde Pública,2086,VIGILÂNCIA EPIDEMIOLÓGICA,4.4.90.52,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,2000.00,0.00,2700.00,0.00,0.00,1000.00,0.00,0.00,3700.00,3700.00,3700.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,1022,CONSTRUÇÃO DE PARQUES RECREATIVOS NAS ESCOLAS,4.4.90.51,20,MDE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,1022,CONSTRUÇÃO DE PARQUES RECREATIVOS NAS ESCOLAS,4.4.90.52,20,MDE,5000.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,4061.53,4061.53,4061.53,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,1039,CONSTRUÇÃO DE ESCOLA MUNICIPAL,4.4.90.51,20,MDE,20000.00,0.00,24000.00,0.00,0.00,3700.00,0.00,0.00,40201.26,40201.26,40201.26,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,1040,AMPLIAÇÃO E REFORMA NA E.M.E.F. PLÁCIDO DAMIANI,4.4.90.51,20,MDE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA  MUNICIPAL DE EDUCAÇÃO E CULTURA,PRM,12,Educação,361,Ensino Fundamental,28,Assistência ao Educando,2027,ALIMENTAÇÃO ESCOLAR,3.3.90.30,1,LIVRE,7000.00,0.00,9000.00,0.00,0.00,1500.00,0.00,0.00,14403.59,14403.59,12964.33,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA  MUNICIPAL DE EDUCAÇÃO E CULTURA,PRM,12,Educação,361,Ensino Fundamental,28,Assistência ao Educando,2027,ALIMENTAÇÃO ESCOLAR,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,PRM,12,Educação,361,Ensino Fundamental,41,Educação Pré-Escolar,2078,MERENDA ESCOLAR C/RECURSOS FNDE/PNAE,3.3.90.30,1120,FNDE - PNAP,0.00,0.00,0.00,3872.00,0.00,0.00,0.00,0.00,3872.00,3872.00,3872.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,1024,AQUIS. DE MÓVEIS E EQUIP. P/ESCOLAS,4.4.90.52,20,MDE,20000.00,0.00,8600.00,0.00,0.00,0.00,0.00,0.00,28304.61,28304.61,28304.61,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2030,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.04,20,MDE,10000.00,0.00,16100.00,0.00,0.00,0.00,0.00,0.00,25582.26,25582.26,22403.80,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2030,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.11,20,MDE,119586.00,0.00,46300.00,0.00,0.00,20800.00,0.00,0.00,144638.14,144638.14,144638.14,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2030,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.13,20,MDE,10000.00,0.00,50.00,0.00,0.00,2500.00,0.00,0.00,7547.95,7547.95,7316.95,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2030,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.16,20,MDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2030,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.46,20,MDE,30000.00,0.00,0.00,0.00,0.00,1150.00,0.00,0.00,28850.00,28850.00,28850.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2030,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.47,20,MDE,24000.00,0.00,0.00,0.00,0.00,24000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2030,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.91.13,20,MDE,14000.00,0.00,7100.00,0.00,0.00,8000.00,0.00,0.00,12379.28,12379.28,4876.54,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2030,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.91.92,20,MDE,26000.00,0.00,111800.00,0.00,0.00,0.00,0.00,0.00,137381.88,137381.88,110163.90,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2030,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.14,20,MDE,1000.00,0.00,0.00,0.00,0.00,700.00,0.00,0.00,283.08,283.08,283.08,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2030,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.30,20,MDE,50000.00,0.00,24800.00,0.00,0.00,10000.00,0.00,0.00,64425.92,64425.92,57663.25,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2030,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.36,20,MDE,20000.00,0.00,2139.00,0.00,0.00,0.00,0.00,0.00,21417.40,21417.40,21092.55,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2030,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.39,20,MDE,50000.00,0.00,20000.00,0.00,0.00,15000.00,0.00,0.00,54962.96,54962.96,52006.61,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2030,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.47,20,MDE,0.00,0.00,0.00,28000.00,0.00,0.00,0.00,0.00,26671.30,26671.30,24499.87,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2032,TRANSPORTE ESCOLAR,3.3.90.39,20,MDE,350000.00,0.00,153000.00,0.00,0.00,14000.00,0.00,0.00,488980.44,488980.44,488980.44,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2033,AQUISIÇÃO DE MATERIAL DIDÁTICO E PEDAGÓGICO,3.3.90.30,20,MDE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9847.43,9847.43,9847.43,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2034,MANUTENÇÃO DE PRÉDIOS ESCOLARES,3.3.90.30,20,MDE,5000.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,4024.00,4024.00,4024.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2034,MANUTENÇÃO DE PRÉDIOS ESCOLARES,3.3.90.36,20,MDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2035,ACESSO À INFORMÁTICA,3.3.90.39,20,MDE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2035,ACESSO À INFORMÁTICA,4.4.90.52,20,MDE,5000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,2759.00,2759.00,2759.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2036,CURSOS DE QUALIFICAÇÃO PROFISSIONAL A PROFESSORES,3.3.90.39,20,MDE,3000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,230.00,230.00,230.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2036,CURSOS DE QUALIFICAÇÃO PROFISSIONAL A PROFESSORES,3.3.90.93,20,MDE,6000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2038,PROGRAMA DE EXCURSÕES DIRIGIDAS,3.3.90.39,20,MDE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2076,MANUTENÇÃO DA SECRETARIA DE EDUCAÇÃO,3.1.90.11,20,MDE,120000.00,0.00,4000.00,0.00,0.00,41600.00,0.00,0.00,75271.28,75271.28,75271.28,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2076,MANUTENÇÃO DA SECRETARIA DE EDUCAÇÃO,3.1.90.13,20,MDE,10000.00,0.00,3200.00,0.00,0.00,0.00,0.00,0.00,13133.99,13133.99,11920.12,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2076,MANUTENÇÃO DA SECRETARIA DE EDUCAÇÃO,3.1.90.16,20,MDE,5000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,14918.42,14918.42,14918.42,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2076,MANUTENÇÃO DA SECRETARIA DE EDUCAÇÃO,3.1.91.13,20,MDE,13000.00,0.00,0.00,0.00,0.00,1800.00,0.00,0.00,11199.65,11199.65,10383.29,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2076,MANUTENÇÃO DA SECRETARIA DE EDUCAÇÃO,3.1.91.92,20,MDE,25000.00,0.00,10000.00,0.00,0.00,17500.00,0.00,0.00,17450.46,17450.46,15956.90,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2076,MANUTENÇÃO DA SECRETARIA DE EDUCAÇÃO,3.3.90.14,20,MDE,5000.00,0.00,0.00,0.00,0.00,1700.00,0.00,0.00,3032.88,3032.88,3032.88,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2076,MANUTENÇÃO DA SECRETARIA DE EDUCAÇÃO,3.3.90.30,20,MDE,20000.00,0.00,6700.00,0.00,0.00,5000.00,0.00,0.00,21472.22,21472.22,19527.79,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2076,MANUTENÇÃO DA SECRETARIA DE EDUCAÇÃO,3.3.90.36,20,MDE,3000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,4961.00,4961.00,4961.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2076,MANUTENÇÃO DA SECRETARIA DE EDUCAÇÃO,3.3.90.39,20,MDE,25000.00,0.00,3000.00,0.00,0.00,1000.00,0.00,0.00,26942.12,26942.12,24962.98,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,PRM,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2077,MANUT. DO ENSINO FUNDAMENTAL C/RECURSOS SALÁIO EDUCAÇÃO,3.3.90.30,1111,SALÁRIO EDUCAÇÃO,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,PRM,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2077,MANUT. DO ENSINO FUNDAMENTAL C/RECURSOS SALÁIO EDUCAÇÃO,3.3.90.39,1111,SALÁRIO EDUCAÇÃO,45000.00,0.00,14876.74,0.00,0.00,0.00,0.00,0.00,59876.74,59876.74,59876.74,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,PRM,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2078,MERENDA ESCOLAR C/RECURSOS FNDE/PNAE,3.3.90.30,1112,FNDE - PNAE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14564.00,14564.00,14564.00,0.00,0.00,0.00
