﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,12,EDUCAÇÃO,128,FORMAÇÃO DE RECURSOS HUMANOS,7,Capacitação de Recursos Humanos da Administração Municipal,2059,"REALIZAÇÃO CURSOS, SEMINÁRIOS, TREINAMEN",3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,1,SEC.MUN.EDUC.CULT.DESPORT.,SCE,12,EDUCAÇÃO,128,FORMAÇÃO DE RECURSOS HUMANOS,7,Capacitação de Recursos Humanos da Administração Municipal,2059,"REALIZAÇÃO CURSOS, SEMINÁRIOS, TREINAMEN",3.3.90.39,20,MDE,1000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,4000.00,4000.00,4000.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,3,DESP. NAO COMPUT. NOS 25% EDUCACAO,SCE,12,EDUCAÇÃO,306,ALIMENTAÇÃO E NUTRIÇÃO,28,Assistência ao Educando,2033,MANUTENÇÃO DA ALIMENTAÇÃO ESCOLAR,3.3.90.30,1,LIVRE,9175.02,0.00,154.78,0.00,0.00,0.00,0.00,0.00,9315.07,9315.07,9315.07,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,3,DESP. NAO COMPUT. NOS 25% EDUCACAO,SCE,12,EDUCAÇÃO,306,ALIMENTAÇÃO E NUTRIÇÃO,28,Assistência ao Educando,2033,MANUTENÇÃO DA ALIMENTAÇÃO ESCOLAR,3.3.90.30,1004,PNAC- Creche,1213.48,0.00,20.47,0.00,0.00,0.00,0.00,0.00,1232.00,1232.00,1232.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,3,DESP. NAO COMPUT. NOS 25% EDUCACAO,SCE,12,EDUCAÇÃO,306,ALIMENTAÇÃO E NUTRIÇÃO,28,Assistência ao Educando,2033,MANUTENÇÃO DA ALIMENTAÇÃO ESCOLAR,3.3.90.30,1005,PNAE - Progr Nac de Alim Escolar,10011.19,0.00,168.88,0.00,0.00,0.00,0.00,0.00,10164.00,10164.00,10164.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,3,DESP. NAO COMPUT. NOS 25% EDUCACAO,SCE,12,EDUCAÇÃO,306,ALIMENTAÇÃO E NUTRIÇÃO,28,Assistência ao Educando,2033,MANUTENÇÃO DA ALIMENTAÇÃO ESCOLAR,3.3.90.30,1110,PROGR ALIMENT PRÉ-ESC - PNAP,2600.31,0.00,43.87,0.00,0.00,0.00,0.00,0.00,2640.00,2640.00,2640.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,3,DESP. NAO COMPUT. NOS 25% EDUCACAO,SCE,12,EDUCAÇÃO,306,ALIMENTAÇÃO E NUTRIÇÃO,28,Assistência ao Educando,2033,MANUTENÇÃO DA ALIMENTAÇÃO ESCOLAR,3.3.90.39,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,3,DESP. NAO COMPUT. NOS 25% EDUCACAO,SCE,12,EDUCAÇÃO,306,ALIMENTAÇÃO E NUTRIÇÃO,28,Assistência ao Educando,2033,MANUTENÇÃO DA ALIMENTAÇÃO ESCOLAR,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,1,SEC.MUN.EDUC.CULT.DESPORT.,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,9,Edificações Públicas,1035,CONCLUSAO E/OU AMPLAIC. DE ESCOLAS,4.4.90.51,1,LIVRE,60000.00,0.00,0.00,0.00,0.00,52000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8000.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,1,SEC.MUN.EDUC.CULT.DESPORT.,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,9,Edificações Públicas,2047,MANUTENÇÃO E CONSERVAÇÃO PRÉDIOS ESCOLAR,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,1,SEC.MUN.EDUC.CULT.DESPORT.,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,9,Edificações Públicas,2047,MANUTENÇÃO E CONSERVAÇÃO PRÉDIOS ESCOLAR,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,490.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,509.50
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,5,APOIO ENSINO SUPERIOR,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,28,Assistência ao Educando,2099,APOIO FINANCEIRO PARA ESTUDANTES,3.3.50.41,1,LIVRE,31000.00,0.00,3000.00,1800.00,0.00,0.00,0.00,0.00,35792.76,35792.76,35792.76,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,1,SEC.MUN.EDUC.CULT.DESPORT.,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,1033,AQUISIÇÃO DE VEIC. PARA TRANSP. ESCOLAR,4.4.90.52,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,1,SEC.MUN.EDUC.CULT.DESPORT.,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2028,MANUTENÇÃO SECRETARIA DE EDUCAÇÃO,3.1.90.11,1,LIVRE,8865.95,0.00,0.00,695.37,0.00,0.00,0.00,0.00,9477.26,9477.26,9477.26,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,1,SEC.MUN.EDUC.CULT.DESPORT.,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2028,MANUTENÇÃO SECRETARIA DE EDUCAÇÃO,3.1.90.11,20,MDE,246134.05,0.00,0.00,19304.63,0.00,0.00,0.00,0.00,263105.12,263105.12,263105.12,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,1,SEC.MUN.EDUC.CULT.DESPORT.,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2028,MANUTENÇÃO SECRETARIA DE EDUCAÇÃO,3.1.90.13,1,LIVRE,1972.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1734.56,1734.56,1734.56,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,1,SEC.MUN.EDUC.CULT.DESPORT.,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2028,MANUTENÇÃO SECRETARIA DE EDUCAÇÃO,3.1.90.13,20,MDE,59827.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,52609.29,52609.29,52609.29,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,1,SEC.MUN.EDUC.CULT.DESPORT.,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2028,MANUTENÇÃO SECRETARIA DE EDUCAÇÃO,3.3.90.14,1,LIVRE,98.58,0.00,491.42,0.00,0.00,0.00,0.00,0.00,590.00,590.00,590.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,1,SEC.MUN.EDUC.CULT.DESPORT.,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2028,MANUTENÇÃO SECRETARIA DE EDUCAÇÃO,3.3.90.14,20,MDE,1901.42,0.00,9479.08,0.00,0.00,0.00,0.00,0.00,11380.50,11380.50,11380.50,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,1,SEC.MUN.EDUC.CULT.DESPORT.,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2028,MANUTENÇÃO SECRETARIA DE EDUCAÇÃO,3.3.90.30,1,LIVRE,2270.29,0.00,2068.14,417.73,0.00,0.00,0.00,0.00,4697.33,4697.33,4697.33,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,1,SEC.MUN.EDUC.CULT.DESPORT.,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2028,MANUTENÇÃO SECRETARIA DE EDUCAÇÃO,3.3.90.30,20,MDE,22729.71,0.00,20705.86,4182.27,0.00,0.00,0.00,0.00,47028.75,47028.75,47028.75,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,1,SEC.MUN.EDUC.CULT.DESPORT.,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2028,MANUTENÇÃO SECRETARIA DE EDUCAÇÃO,3.3.90.39,20,MDE,55245.45,0.00,11969.85,920.76,0.00,11592.34,0.00,0.00,55980.41,55980.41,55980.41,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,1,SEC.MUN.EDUC.CULT.DESPORT.,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2028,MANUTENÇÃO SECRETARIA DE EDUCAÇÃO,3.3.90.39,1006,PNATE - Progr Nac Apoio Transp Escolar,4754.55,0.00,1030.15,79.24,0.00,997.66,0.00,0.00,4817.80,4817.80,4817.80,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,1,SEC.MUN.EDUC.CULT.DESPORT.,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2028,MANUTENÇÃO SECRETARIA DE EDUCAÇÃO,4.4.90.52,20,MDE,5000.00,0.00,0.00,0.00,0.00,2774.00,0.00,0.00,2226.00,2226.00,2226.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,1,SEC.MUN.EDUC.CULT.DESPORT.,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2030,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.3.90.30,20,MDE,75198.48,0.00,24102.07,1012.29,0.00,0.00,0.00,0.00,97559.05,97559.05,97559.05,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,1,SEC.MUN.EDUC.CULT.DESPORT.,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2030,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.3.90.30,1006,PNATE - Progr Nac Apoio Transp Escolar,1211.86,0.00,388.42,16.31,0.00,0.00,0.00,0.00,1572.21,1572.21,1572.21,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,1,SEC.MUN.EDUC.CULT.DESPORT.,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2030,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.3.90.30,1008,TRANSPORTE ESCOLAR ESTADUAL,1589.66,0.00,509.51,21.40,0.00,0.00,0.00,0.00,2062.35,2062.35,2062.35,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,1,SEC.MUN.EDUC.CULT.DESPORT.,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2030,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.3.90.39,20,MDE,44618.17,0.00,6374.02,0.00,0.00,987.97,0.00,0.00,49178.81,49178.81,49178.81,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,1,SEC.MUN.EDUC.CULT.DESPORT.,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2030,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.3.90.39,1006,PNATE - Progr Nac Apoio Transp Escolar,9210.93,0.00,1315.85,0.00,0.00,203.96,0.00,0.00,10152.42,10152.42,10152.42,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,1,SEC.MUN.EDUC.CULT.DESPORT.,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2030,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.3.90.39,1008,TRANSPORTE ESCOLAR ESTADUAL,16170.90,0.00,2310.13,0.00,0.00,358.07,0.00,0.00,17823.81,17823.81,17823.81,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,2,F U N D E B,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2071,FUNDEF-MANUTENÇÃO ATIVIDADES EDUCAÇÃO,3.1.90.11,31,FUNDEB,356000.00,0.00,0.00,43000.00,0.00,0.00,0.00,0.00,397090.51,397090.51,397090.51,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,2,F U N D E B,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2071,FUNDEF-MANUTENÇÃO ATIVIDADES EDUCAÇÃO,3.1.90.13,31,FUNDEB,75000.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,94936.61,94936.61,94936.61,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,2,F U N D E B,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2071,FUNDEF-MANUTENÇÃO ATIVIDADES EDUCAÇÃO,3.3.90.30,31,FUNDEB,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6114.25,6114.25,6114.25,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,2,F U N D E B,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2071,FUNDEF-MANUTENÇÃO ATIVIDADES EDUCAÇÃO,3.3.90.39,31,FUNDEB,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1732.50,1732.50,1732.50,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,2,F U N D E B,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2071,FUNDEF-MANUTENÇÃO ATIVIDADES EDUCAÇÃO,4.4.90.51,31,FUNDEB,0.00,0.00,0.00,80000.00,0.00,0.00,0.00,0.00,75745.79,75745.79,75745.79,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,2,F U N D E B,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2071,FUNDEF-MANUTENÇÃO ATIVIDADES EDUCAÇÃO,4.4.90.52,31,FUNDEB,10000.00,0.00,0.00,2583.00,0.00,0.00,0.00,0.00,12583.00,12583.00,12583.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,1,SEC.MUN.EDUC.CULT.DESPORT.,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2157,TRANSF. AO FUNDO NAC. DA EDUCAÇÃO,3.3.70.41,20,MDE,398000.00,0.00,0.00,0.00,0.00,270282.56,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,3,DESP. NAO COMPUT. NOS 25% EDUCACAO,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2163,DINHEIRO NA ESCOLA,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,3,DESP. NAO COMPUT. NOS 25% EDUCACAO,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2180,DESP. ATIVIDADES FINANC. SAL.EDUCAO,3.3.90.30,1002,SALARIO EDUCACAO FEDERAL,26000.00,0.00,3000.00,9000.00,0.00,0.00,0.00,0.00,37636.02,37636.02,37636.02,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,3,DESP. NAO COMPUT. NOS 25% EDUCACAO,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2180,DESP. ATIVIDADES FINANC. SAL.EDUCAO,3.3.90.39,1002,SALARIO EDUCACAO FEDERAL,15000.00,0.00,0.00,0.00,0.00,3300.00,0.00,0.00,9691.51,9691.51,9691.51,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,3,DESP. NAO COMPUT. NOS 25% EDUCACAO,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2180,DESP. ATIVIDADES FINANC. SAL.EDUCAO,4.4.90.51,1002,SALARIO EDUCACAO FEDERAL,1000.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,13366.90,13366.90,13366.90,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,3,DESP. NAO COMPUT. NOS 25% EDUCACAO,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2180,DESP. ATIVIDADES FINANC. SAL.EDUCAO,4.4.90.52,1002,SALARIO EDUCACAO FEDERAL,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,380.00,380.00,380.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,3,DESP. NAO COMPUT. NOS 25% EDUCACAO,SCE,12,EDUCAÇÃO,362,ENSINO MÉDIO,47,Ensino Regular,2198,PARTICPACAO CONSTR ESCOLA TEC REGIONAL,3.3.60.41,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,20000.00,20000.00,20000.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,4,SETOR DO ENSINO INFANTIL,SCE,12,EDUCAÇÃO,365,EDUCAÇÃO INFANTIL,51,Assistência Maternal,2035,MANUTENÇÃO DA EDUCAÇÃO PRÉ-ESCOLAR,3.1.90.11,20,MDE,93000.00,0.00,24000.00,37800.00,0.00,0.00,0.00,0.00,144282.20,144282.20,144282.20,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,4,SETOR DO ENSINO INFANTIL,SCE,12,EDUCAÇÃO,365,EDUCAÇÃO INFANTIL,51,Assistência Maternal,2035,MANUTENÇÃO DA EDUCAÇÃO PRÉ-ESCOLAR,3.1.90.13,20,MDE,18600.00,0.00,8000.00,7500.00,0.00,0.00,0.00,0.00,29937.32,29937.32,29937.32,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,4,SETOR DO ENSINO INFANTIL,SCE,12,EDUCAÇÃO,365,EDUCAÇÃO INFANTIL,51,Assistência Maternal,2035,MANUTENÇÃO DA EDUCAÇÃO PRÉ-ESCOLAR,3.3.90.30,20,MDE,1000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,5804.34,5804.34,5804.34,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,4,SETOR DO ENSINO INFANTIL,SCE,12,EDUCAÇÃO,365,EDUCAÇÃO INFANTIL,51,Assistência Maternal,2035,MANUTENÇÃO DA EDUCAÇÃO PRÉ-ESCOLAR,3.3.90.39,20,MDE,1000.00,0.00,13600.00,0.00,0.00,0.00,0.00,0.00,13299.35,13299.35,13299.35,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,4,SETOR DO ENSINO INFANTIL,SCE,12,EDUCAÇÃO,365,EDUCAÇÃO INFANTIL,51,Assistência Maternal,2035,MANUTENÇÃO DA EDUCAÇÃO PRÉ-ESCOLAR,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,3,DESP. NAO COMPUT. NOS 25% EDUCACAO,SCE,13,CULTURA,392,DIFUSÃO CULTURAL,112,Difusão Cultural,2097,MANUTENÇÃO DOS SERVIÇOS BIBLIOTECÁRIOS,3.1.90.11,1,LIVRE,17000.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,21404.24,21404.24,21404.24,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,3,DESP. NAO COMPUT. NOS 25% EDUCACAO,SCE,13,CULTURA,392,DIFUSÃO CULTURAL,112,Difusão Cultural,2097,MANUTENÇÃO DOS SERVIÇOS BIBLIOTECÁRIOS,3.1.90.13,1,LIVRE,3550.00,0.00,1000.00,1000.00,0.00,0.00,0.00,0.00,4693.15,4693.15,4693.15,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,3,DESP. NAO COMPUT. NOS 25% EDUCACAO,SCE,13,CULTURA,392,DIFUSÃO CULTURAL,112,Difusão Cultural,2097,MANUTENÇÃO DOS SERVIÇOS BIBLIOTECÁRIOS,3.3.90.30,1,LIVRE,100.00,0.00,15182.67,0.00,0.00,0.00,0.00,0.00,15282.67,15282.67,15282.67,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,3,DESP. NAO COMPUT. NOS 25% EDUCACAO,SCE,13,CULTURA,392,DIFUSÃO CULTURAL,112,Difusão Cultural,2097,MANUTENÇÃO DOS SERVIÇOS BIBLIOTECÁRIOS,3.3.90.39,1,LIVRE,200.00,0.00,1400.00,0.00,0.00,0.00,0.00,0.00,1388.03,1388.03,1388.03,0.00,0.00,0.00
