﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2069,FUNDEB,3.3.70.41,31,FUNDEB,150000.00,0.00,0.00,0.00,0.00,149093.78,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2069,FUNDEB,3.3.90.47,31,FUNDEB,3000.00,0.00,2900.00,0.00,0.00,5900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,1040,"Aquisição, Substituição de Veiculo Transporte Escolar",4.4.90.52,20,MDE,100000.00,0.00,5000.00,0.00,0.00,105000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,1075,Aquis.Equip.Material Permanente - Sal.Educ.Federal,4.4.90.52,2015,Salário Educação Federal,10000.00,0.00,13871.40,0.00,0.00,1853.00,0.00,0.00,21941.40,21941.40,21672.40,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,2033,Salario Educação - Estadual,3.3.90.39,1003,Salario Educação Estado,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,2036,Salario Educação - Transp.Escolar - Estadual,3.3.90.39,1003,Salario Educação Estado,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,2038,Transporte Escolar - Ensino Fundamental,3.1.90.11,20,MDE,10000.00,0.00,18400.00,0.00,0.00,7000.00,0.00,0.00,19053.27,19053.27,19053.27,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,2038,Transporte Escolar - Ensino Fundamental,3.1.90.13,20,MDE,800.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,2038,Transporte Escolar - Ensino Fundamental,3.3.19.11,20,MDE,2500.00,0.00,1600.00,0.00,0.00,0.00,0.00,0.00,2728.85,2728.85,2728.85,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,2038,Transporte Escolar - Ensino Fundamental,3.3.90.13,20,MDE,800.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,2038,Transporte Escolar - Ensino Fundamental,3.3.90.14,20,MDE,500.00,0.00,0.00,0.00,0.00,351.44,0.00,0.00,148.56,99.04,99.04,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,2038,Transporte Escolar - Ensino Fundamental,3.3.90.30,20,MDE,40000.00,0.00,32132.00,0.00,0.00,2000.00,0.00,0.00,69944.81,69944.81,69944.81,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,2038,Transporte Escolar - Ensino Fundamental,3.3.90.36,20,MDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,2038,Transporte Escolar - Ensino Fundamental,3.3.90.39,20,MDE,20000.00,0.00,18040.00,0.00,0.00,10143.06,0.00,0.00,27896.94,27896.94,27896.94,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,2039,Programa Suplementação de Educação,3.3.90.32,20,MDE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,2040,PNATE - Prog.Nacional Transp. Escolar,3.3.90.30,2017,PNATE - 2017,13000.00,0.00,214.00,0.00,0.00,0.00,0.00,0.00,13212.92,13212.92,13212.92,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,2040,PNATE - Prog.Nacional Transp. Escolar,3.3.90.39,2017,PNATE - 2017,11780.00,0.00,2812.50,0.00,0.00,0.00,0.00,0.00,14592.50,14592.50,14592.50,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,2041,BB Salario Educação - Transp. Escolar,3.3.90.30,2015,Salário Educação Federal,5000.00,0.00,3100.00,0.00,0.00,0.00,0.00,0.00,8030.72,8030.72,8030.72,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,2041,BB Salario Educação - Transp. Escolar,3.3.90.39,2015,Salário Educação Federal,5000.00,0.00,2369.00,0.00,0.00,2600.00,0.00,0.00,4717.76,4717.76,4717.76,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,2070,FUNDEB - Transporte Escolar,3.1.90.08,31,FUNDEB,1000.00,0.00,3310.00,0.00,0.00,0.00,0.00,0.00,3549.88,3549.88,3549.88,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,2070,FUNDEB - Transporte Escolar,3.1.90.11,31,FUNDEB,55000.00,0.00,19500.00,0.00,0.00,0.00,0.00,0.00,67981.48,67981.48,67981.48,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,2070,FUNDEB - Transporte Escolar,3.1.90.13,31,FUNDEB,4000.00,0.00,3300.00,0.00,0.00,1300.00,0.00,0.00,1762.49,1762.49,1762.49,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,2070,FUNDEB - Transporte Escolar,3.3.19.11,31,FUNDEB,0.00,0.00,3109.88,5000.00,0.00,0.00,0.00,0.00,4946.54,4946.54,4946.54,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,2071,FUNDEB - Transporte Escolar Infantil,3.3.90.30,31,FUNDEB,1000.00,0.00,0.00,0.00,0.00,150.00,0.00,0.00,826.77,826.77,826.77,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,2071,FUNDEB - Transporte Escolar Infantil,3.3.90.39,31,FUNDEB,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,2075,Transp. Esc. Ensino Fund. Estado,3.3.90.30,2037,TRANSP ESCOLAR ESTADO FUNDAMENTAL,8000.00,0.00,397.00,0.00,0.00,0.00,0.00,0.00,8396.96,8396.96,8396.96,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,2075,Transp. Esc. Ensino Fund. Estado,3.3.90.39,2037,TRANSP ESCOLAR ESTADO FUNDAMENTAL,5000.00,0.00,0.00,0.00,0.00,1771.75,0.00,0.00,3228.25,3228.25,3228.25,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,34,ENSINO SUPERIOR,2046,Convenio Estudantes Ensino Superior,3.3.50.43,1,LIVRE,30000.00,0.00,18850.00,0.00,0.00,4000.00,0.00,0.00,44850.00,44850.00,44850.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,35,MERENDA ESCOLAR,2042,Merenda Escolar - PNAE,3.3.90.30,1002,PNAE - Merenda Escolar,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11990.37,11990.37,11990.37,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,35,MERENDA ESCOLAR,2043,Merenda Escolar  - Municipio,3.3.90.30,1,LIVRE,20000.00,0.00,16000.00,0.00,0.00,4136.35,0.00,0.00,31863.65,31863.65,28347.45,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,362,Ensino Médio,45,DESPESAS COM ENSINO MEDIO,2044,Transporte Escolar Eja/Ensino Medio,3.3.90.30,1,LIVRE,5000.00,0.00,6095.00,0.00,0.00,1000.00,0.00,0.00,10087.12,10087.12,9092.62,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,362,Ensino Médio,45,DESPESAS COM ENSINO MEDIO,2044,Transporte Escolar Eja/Ensino Medio,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,362,Ensino Médio,45,DESPESAS COM ENSINO MEDIO,2045,Transporte Escolar - Ensino Medio - Estadual,3.3.90.30,1010,Transporte Escolar (1010),15000.00,0.00,464.00,0.00,0.00,0.00,0.00,0.00,15463.97,15463.97,15463.97,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,362,Ensino Médio,45,DESPESAS COM ENSINO MEDIO,2045,Transporte Escolar - Ensino Medio - Estadual,3.3.90.39,1010,Transporte Escolar (1010),10000.00,0.00,3261.45,0.00,0.00,957.76,0.00,0.00,12303.69,12303.69,12303.69,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,364,Ensino Superior,33,ASSISTENCIA AO EDUCANDO,2046,Convenio Estudantes Ensino Superior,3.3.90.18,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,365,Educação Infantil,32,EDUCAÇÃO PRE-ESCOLAR,1044,Aquisição equip. material permanente Educação Infantil,4.4.90.52,20,MDE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,365,Educação Infantil,32,EDUCAÇÃO PRE-ESCOLAR,2032,Manutenção Atividades Ensino Infantil,3.1.90.08,20,MDE,3000.00,0.00,1350.00,0.00,0.00,0.00,0.00,0.00,3453.02,3453.02,3010.91,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,365,Educação Infantil,32,EDUCAÇÃO PRE-ESCOLAR,2032,Manutenção Atividades Ensino Infantil,3.1.90.09,20,MDE,1000.00,0.00,300.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,365,Educação Infantil,32,EDUCAÇÃO PRE-ESCOLAR,2032,Manutenção Atividades Ensino Infantil,3.1.90.11,20,MDE,40000.00,0.00,36800.00,0.00,0.00,35600.00,0.00,0.00,29788.34,29788.34,29788.34,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,365,Educação Infantil,32,EDUCAÇÃO PRE-ESCOLAR,2032,Manutenção Atividades Ensino Infantil,3.1.90.13,20,MDE,2000.00,0.00,500.00,0.00,0.00,2000.00,0.00,0.00,343.64,343.64,343.64,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,365,Educação Infantil,32,EDUCAÇÃO PRE-ESCOLAR,2032,Manutenção Atividades Ensino Infantil,3.3.19.11,20,MDE,5000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,6051.66,6051.66,6051.66,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,365,Educação Infantil,32,EDUCAÇÃO PRE-ESCOLAR,2032,Manutenção Atividades Ensino Infantil,3.3.90.14,20,MDE,500.00,0.00,0.00,0.00,0.00,94.82,0.00,0.00,405.18,405.18,405.18,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,365,Educação Infantil,32,EDUCAÇÃO PRE-ESCOLAR,2032,Manutenção Atividades Ensino Infantil,3.3.90.30,20,MDE,8000.00,0.00,5000.00,0.00,0.00,7736.22,0.00,0.00,5263.78,5103.78,5103.78,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,365,Educação Infantil,32,EDUCAÇÃO PRE-ESCOLAR,2032,Manutenção Atividades Ensino Infantil,3.3.90.36,20,MDE,500.00,0.00,500.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,365,Educação Infantil,32,EDUCAÇÃO PRE-ESCOLAR,2032,Manutenção Atividades Ensino Infantil,3.3.90.39,20,MDE,3000.00,0.00,6180.00,0.00,0.00,4000.00,0.00,0.00,5164.68,5164.68,5164.68,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,365,Educação Infantil,32,EDUCAÇÃO PRE-ESCOLAR,2032,Manutenção Atividades Ensino Infantil,3.3.90.49,20,MDE,500.00,0.00,4570.00,0.00,0.00,0.00,0.00,0.00,5070.00,5070.00,5070.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,365,Educação Infantil,32,EDUCAÇÃO PRE-ESCOLAR,2047,Merenda Escolar - PNAC,3.3.90.30,2007,PNAC - MERENDA CRECHE,2400.00,0.00,0.00,0.00,0.00,1457.52,0.00,0.00,942.48,942.48,942.48,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,365,Educação Infantil,32,EDUCAÇÃO PRE-ESCOLAR,2077,FUNDEB - ENSINO INFANTIL,3.1.90.08,31,FUNDEB,1500.00,0.00,1594.00,300.00,0.00,0.00,0.00,0.00,3123.99,3123.99,3106.24,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,365,Educação Infantil,32,EDUCAÇÃO PRE-ESCOLAR,2077,FUNDEB - ENSINO INFANTIL,3.1.90.09,31,FUNDEB,2000.00,0.00,2260.00,0.00,0.00,24.00,0.00,0.00,2951.31,2951.31,2951.31,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,365,Educação Infantil,32,EDUCAÇÃO PRE-ESCOLAR,2077,FUNDEB - ENSINO INFANTIL,3.1.90.11,31,FUNDEB,80000.00,0.00,77200.00,0.00,0.00,0.00,0.00,0.00,154356.59,154356.59,154356.59,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,365,Educação Infantil,32,EDUCAÇÃO PRE-ESCOLAR,2077,FUNDEB - ENSINO INFANTIL,3.1.90.13,31,FUNDEB,5000.00,0.00,7980.00,0.00,0.00,0.00,0.00,0.00,5743.83,5743.83,5743.83,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,365,Educação Infantil,32,EDUCAÇÃO PRE-ESCOLAR,2077,FUNDEB - ENSINO INFANTIL,3.3.19.11,31,FUNDEB,0.00,0.00,6525.60,10000.00,0.00,0.00,0.00,0.00,13069.97,13069.97,13069.97,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,365,Educação Infantil,32,EDUCAÇÃO PRE-ESCOLAR,2077,FUNDEB - ENSINO INFANTIL,3.3.90.30,31,FUNDEB,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,365,Educação Infantil,33,ASSISTENCIA AO EDUCANDO,1074,Sal. Educ.Federal Ensino Infantil,4.4.90.52,2015,Salário Educação Federal,5000.00,0.00,0.00,0.00,0.00,1047.00,0.00,0.00,3953.00,3953.00,3953.00,0.00,0.00,0.00
