﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",4,CULTURA,SCE,13,CULTURA,392,Difusao Cultural,28,Assistencia ao Educando,2045,MANUTENCAO DO DEPARTAMENTO DE CULTURA,3.1.90.09,1,LIVRE,250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,184.53,184.53,184.53,250.00,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",4,CULTURA,SCE,13,CULTURA,392,Difusao Cultural,28,Assistencia ao Educando,2045,MANUTENCAO DO DEPARTAMENTO DE CULTURA,3.1.90.11,1,LIVRE,9395.76,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,8213.36,8213.36,8213.36,9395.76,0.00,1000.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",4,CULTURA,SCE,13,CULTURA,392,Difusao Cultural,28,Assistencia ao Educando,2045,MANUTENCAO DO DEPARTAMENTO DE CULTURA,3.1.90.13,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,1583.48,1583.48,1470.46,3500.00,0.00,1500.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",4,CULTURA,SCE,13,CULTURA,392,Difusao Cultural,28,Assistencia ao Educando,2045,MANUTENCAO DO DEPARTAMENTO DE CULTURA,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,984.45,984.45,984.45,1000.00,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",4,CULTURA,SCE,13,CULTURA,392,Difusao Cultural,28,Assistencia ao Educando,2045,MANUTENCAO DO DEPARTAMENTO DE CULTURA,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00,300.00,300.00,1000.00,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",4,CULTURA,SCE,13,CULTURA,392,Difusao Cultural,28,Assistencia ao Educando,2045,MANUTENCAO DO DEPARTAMENTO DE CULTURA,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1718.60,1718.60,1718.60,2000.00,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",4,CULTURA,SCE,13,CULTURA,392,Difusao Cultural,28,Assistencia ao Educando,2045,MANUTENCAO DO DEPARTAMENTO DE CULTURA,3.3.90.46,1,LIVRE,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,330.00,330.00,330.00,400.00,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",4,CULTURA,SCE,13,CULTURA,392,Difusao Cultural,54,Desenvolvimento Cultural,1015,EQUIPAMENTOS PARA  CASA DA CULTURA,4.4.90.52,1,LIVRE,8200.00,0.00,0.00,0.00,0.00,8025.00,0.00,0.00,175.00,175.00,175.00,8200.00,0.00,8025.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",4,CULTURA,SCE,13,CULTURA,392,Difusao Cultural,54,Desenvolvimento Cultural,1016,EQUIPAMENTOS P/ BIBLIOTECA PÚBLICA MUNICIPAL,4.4.90.52,1,LIVRE,10250.00,0.00,500.00,0.00,0.00,8550.00,0.00,0.00,1784.00,1784.00,1784.00,10250.00,0.00,8050.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",4,CULTURA,SCE,13,CULTURA,392,Difusao Cultural,54,Desenvolvimento Cultural,1017,CONSTRUÇAO DA BIBLIOTECA PÚBLICA MUNICIPAL,4.4.90.51,1,LIVRE,65600.00,0.00,0.00,0.00,0.00,65599.93,0.00,0.00,0.00,0.00,0.00,65600.00,0.00,65599.93
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",4,CULTURA,SCE,13,CULTURA,392,Difusao Cultural,54,Desenvolvimento Cultural,2046,MANUTENCAO DA CASA DA CULTURA,3.3.90.30,1,LIVRE,10500.00,0.00,0.00,0.00,0.00,8500.00,0.00,0.00,1834.12,1834.12,1834.12,10500.00,0.00,8500.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",4,CULTURA,SCE,13,CULTURA,392,Difusao Cultural,54,Desenvolvimento Cultural,2046,MANUTENCAO DA CASA DA CULTURA,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,2000.00,0.00,2000.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",4,CULTURA,SCE,13,CULTURA,392,Difusao Cultural,54,Desenvolvimento Cultural,2046,MANUTENCAO DA CASA DA CULTURA,3.3.90.39,1,LIVRE,5000.00,0.00,1050.00,0.00,0.00,1000.00,0.00,0.00,4658.34,4658.34,4658.34,5000.00,0.00,50.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",4,CULTURA,SCE,13,CULTURA,392,Difusao Cultural,54,Desenvolvimento Cultural,2047,REALIZAÇAO DA FEIRA DO LIVRO,3.3.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,4000.00,0.00,4000.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",4,CULTURA,SCE,13,CULTURA,392,Difusao Cultural,54,Desenvolvimento Cultural,2048,EVENTOS CULTURAIS,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,42.75,42.75,42.75,3000.00,0.00,2500.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",4,CULTURA,SCE,13,CULTURA,392,Difusao Cultural,54,Desenvolvimento Cultural,2048,EVENTOS CULTURAIS,3.3.90.32,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2800.00,0.00,0.00,0.00,0.00,0.00,3000.00,0.00,2800.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",4,CULTURA,SCE,13,CULTURA,392,Difusao Cultural,54,Desenvolvimento Cultural,2048,EVENTOS CULTURAIS,3.3.90.36,1,LIVRE,1200.00,0.00,1000.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",4,CULTURA,SCE,13,CULTURA,392,Difusao Cultural,54,Desenvolvimento Cultural,2048,EVENTOS CULTURAIS,3.3.90.39,1,LIVRE,1000.00,0.00,1000.00,0.00,0.00,500.00,0.00,0.00,1500.00,1500.00,1500.00,1000.00,0.00,500.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",4,CULTURA,SCE,13,CULTURA,392,Difusao Cultural,54,Desenvolvimento Cultural,2049,SUBVENÇAO AO CTG VELHA CARRETA,3.3.50.43,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,2000.00,2000.00,2000.00,6000.00,0.00,1000.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",4,CULTURA,SCE,13,CULTURA,392,Difusao Cultural,54,Desenvolvimento Cultural,2050,SUBVENÇAO SOCIAL AO CORAL MUNICIPAL,3.3.50.43,1,LIVRE,4100.00,0.00,0.00,0.00,0.00,4100.00,0.00,0.00,0.00,0.00,0.00,4100.00,0.00,4100.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",4,CULTURA,SCE,13,CULTURA,392,Difusao Cultural,54,Desenvolvimento Cultural,2051,III  FESTIVAL REGIONAL DA MÚSICA POPULAR,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,9.64,0.00,0.00,990.36,990.36,990.36,1000.00,0.00,9.64
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",4,CULTURA,SCE,13,CULTURA,392,Difusao Cultural,54,Desenvolvimento Cultural,2051,III  FESTIVAL REGIONAL DA MÚSICA POPULAR,3.3.90.31,1,LIVRE,1951.30,0.00,0.00,0.00,0.00,1791.99,0.00,0.00,159.31,159.31,159.31,1951.30,0.00,1791.99
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",4,CULTURA,SCE,13,CULTURA,392,Difusao Cultural,54,Desenvolvimento Cultural,2051,III  FESTIVAL REGIONAL DA MÚSICA POPULAR,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1000.00,0.00,1000.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",4,CULTURA,SCE,13,CULTURA,392,Difusao Cultural,54,Desenvolvimento Cultural,2051,III  FESTIVAL REGIONAL DA MÚSICA POPULAR,3.3.90.39,1,LIVRE,14000.00,0.00,0.00,0.00,0.00,0.05,0.00,0.00,13999.95,13999.95,13999.95,14000.00,0.00,0.05
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",4,CULTURA,SCE,13,CULTURA,392,Difusao Cultural,69,Vias Urbanas,2052,ORNAMENTAÇAO DE RUAS E PRAÇAS,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,8749.94,0.00,0.00,393.90,393.90,393.90,10000.00,0.00,8749.94
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,7,SECRETARIA  MUN.  DE AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA MUN. DE AGRICULTURA E MEIO AMBIENTE,PRM,15,URBANISMO,451,Infra-Estrutura Urbana,94,Promoçao de Turismo,1068,REFORMAS E MELHORIA PRAÇA DO BAIRRO APARECIDA - CONV. MIN. TURISMO,4.4.90.51,1,LIVRE,0.00,0.00,0.00,19500.00,0.00,0.00,0.00,0.00,19056.66,19056.66,19056.66,0.00,0.00,19500.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,7,SECRETARIA  MUN.  DE AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA MUN. DE AGRICULTURA E MEIO AMBIENTE,PRM,15,URBANISMO,451,Infra-Estrutura Urbana,94,Promoçao de Turismo,1069,REFORMAS E MELHORIA PRAÇA DO BAIRRO APARECIDA - CONTRAPART. CONV. MIN. TURISMO,4.4.90.51,1,LIVRE,0.00,0.00,20000.00,51090.50,0.00,0.00,0.00,0.00,57077.03,57077.03,57077.03,0.00,0.00,71090.50
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,6,"SECRETARIA MUN. DE  OBRAS, VIACAO, HABITACAO E SER",1,SECRETARIA DE OBRAS,PRM,15,URBANISMO,451,Infra-Estrutura Urbana,94,Promoçao de Turismo,1091,CONSTRUÇAO PÓRTICO -  CONV. MIN. DAS CIDADES/CAIXA,4.4.90.51,1121,MIN. CIDADES - CAIXA,0.00,0.00,0.00,29250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29250.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,6,"SECRETARIA MUN. DE  OBRAS, VIACAO, HABITACAO E SER",1,SECRETARIA DE OBRAS,PRM,15,URBANISMO,451,Infra-Estrutura Urbana,94,Promoçao de Turismo,1092,CONSTRUÇAO PÓRTICO - CONTRAPARTIDA CONVENIO,4.4.90.51,1,LIVRE,0.00,0.00,0.00,2925.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2925.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,6,"SECRETARIA MUN. DE  OBRAS, VIACAO, HABITACAO E SER",1,SECRETARIA DE OBRAS,PRM,15,URBANISMO,451,Infra-Estrutura Urbana,94,Promoçao de Turismo,1093,CONSTRUÇAO PÓRTICO - RECURSO PRÓPRIO,4.4.90.51,1,LIVRE,0.00,0.00,0.00,26526.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,26526.01
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,6,"SECRETARIA MUN. DE  OBRAS, VIACAO, HABITACAO E SER",2,SANEAMENTO AMBIENTAL,PRM,15,URBANISMO,451,Infra-Estrutura Urbana,94,Promoçao de Turismo,2061,"SANEAMENTO BÁSICO, REDE DE ESGOTO - FUNDO ESPECIAL",3.3.90.30,1,LIVRE,14000.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,33340.40,33340.40,33340.40,14000.00,0.00,30000.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,6,"SECRETARIA MUN. DE  OBRAS, VIACAO, HABITACAO E SER",2,SANEAMENTO AMBIENTAL,PRM,15,URBANISMO,451,Infra-Estrutura Urbana,94,Promoçao de Turismo,2061,"SANEAMENTO BÁSICO, REDE DE ESGOTO - FUNDO ESPECIAL",3.3.90.39,1,LIVRE,2000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,1940.00,1940.00,1940.00,2000.00,0.00,2000.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,GABINETE DA SECRET.  MUN. DE ADMINISTRACAO,PRM,15,URBANISMO,451,Infra-Estrutura Urbana,94,Promoçao de Turismo,2126,DESAPROPRIAÇAO DE IMÓVEIS,4.4.90.61,1,LIVRE,0.00,0.00,0.00,25000.00,0.00,0.00,0.00,0.00,11775.89,11775.89,11775.89,0.00,0.00,25000.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,6,"SECRETARIA MUN. DE  OBRAS, VIACAO, HABITACAO E SER",1,SECRETARIA DE OBRAS,PRM,15,URBANISMO,452,Serviços Urbanos,94,Promoçao de Turismo,2059,MANUTENCAO DOS SERVICOS DA MARCENARIA,3.1.90.09,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,401.58,401.58,401.58,500.00,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,6,"SECRETARIA MUN. DE  OBRAS, VIACAO, HABITACAO E SER",1,SECRETARIA DE OBRAS,PRM,15,URBANISMO,452,Serviços Urbanos,94,Promoçao de Turismo,2059,MANUTENCAO DOS SERVICOS DA MARCENARIA,3.1.90.11,1,LIVRE,26000.00,0.00,3205.63,0.00,0.00,0.00,0.00,0.00,29161.76,29161.76,29161.76,26000.00,0.00,3205.63
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,6,"SECRETARIA MUN. DE  OBRAS, VIACAO, HABITACAO E SER",1,SECRETARIA DE OBRAS,PRM,15,URBANISMO,452,Serviços Urbanos,94,Promoçao de Turismo,2059,MANUTENCAO DOS SERVICOS DA MARCENARIA,3.1.90.13,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1807.56,1807.56,1608.30,2000.00,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,6,"SECRETARIA MUN. DE  OBRAS, VIACAO, HABITACAO E SER",1,SECRETARIA DE OBRAS,PRM,15,URBANISMO,452,Serviços Urbanos,94,Promoçao de Turismo,2059,MANUTENCAO DOS SERVICOS DA MARCENARIA,3.1.90.16,1,LIVRE,200.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,2875.54,2875.54,2875.54,200.00,0.00,3000.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,6,"SECRETARIA MUN. DE  OBRAS, VIACAO, HABITACAO E SER",1,SECRETARIA DE OBRAS,PRM,15,URBANISMO,452,Serviços Urbanos,94,Promoçao de Turismo,2059,MANUTENCAO DOS SERVICOS DA MARCENARIA,3.1.91.13,1,LIVRE,4500.00,0.00,479.89,0.00,0.00,0.00,0.00,0.00,2636.00,2636.00,2636.00,4500.00,0.00,479.89
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,6,"SECRETARIA MUN. DE  OBRAS, VIACAO, HABITACAO E SER",1,SECRETARIA DE OBRAS,PRM,15,URBANISMO,452,Serviços Urbanos,94,Promoçao de Turismo,2059,MANUTENCAO DOS SERVICOS DA MARCENARIA,3.3.90.30,1,LIVRE,2000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,2213.35,2213.35,2213.35,2000.00,0.00,2000.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,6,"SECRETARIA MUN. DE  OBRAS, VIACAO, HABITACAO E SER",1,SECRETARIA DE OBRAS,PRM,15,URBANISMO,452,Serviços Urbanos,94,Promoçao de Turismo,2059,MANUTENCAO DOS SERVICOS DA MARCENARIA,3.3.90.46,1,LIVRE,1600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1273.00,1273.00,1273.00,1600.00,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,6,"SECRETARIA MUN. DE  OBRAS, VIACAO, HABITACAO E SER",2,SANEAMENTO AMBIENTAL,PRM,15,URBANISMO,452,Serviços Urbanos,94,Promoçao de Turismo,2062,MANUTENÇAO SERVIÇOS DE SINALIZAÇAO E PINTURA,3.3.90.30,1,LIVRE,2500.00,0.00,20000.00,0.00,0.00,16000.00,0.00,0.00,6499.30,6499.30,6499.30,2500.00,0.00,4000.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,6,"SECRETARIA MUN. DE  OBRAS, VIACAO, HABITACAO E SER",2,SANEAMENTO AMBIENTAL,PRM,15,URBANISMO,452,Serviços Urbanos,94,Promoçao de Turismo,2062,MANUTENÇAO SERVIÇOS DE SINALIZAÇAO E PINTURA,3.3.90.36,1,LIVRE,2000.00,0.00,8000.00,0.00,0.00,6000.00,0.00,0.00,3768.00,3768.00,3768.00,2000.00,0.00,2000.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,6,"SECRETARIA MUN. DE  OBRAS, VIACAO, HABITACAO E SER",2,SANEAMENTO AMBIENTAL,PRM,15,URBANISMO,452,Serviços Urbanos,94,Promoçao de Turismo,2063,MANUT. DOS SERV. DE ILUMINACAO PUBLICA,3.1.90.11,1,LIVRE,25000.00,0.00,2578.88,0.00,0.00,5000.00,0.00,0.00,21870.57,21870.57,21870.57,25000.00,0.00,2421.12
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,6,"SECRETARIA MUN. DE  OBRAS, VIACAO, HABITACAO E SER",2,SANEAMENTO AMBIENTAL,PRM,15,URBANISMO,452,Serviços Urbanos,94,Promoçao de Turismo,2063,MANUT. DOS SERV. DE ILUMINACAO PUBLICA,3.1.90.13,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2429.03,2429.03,2394.29,2500.00,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,6,"SECRETARIA MUN. DE  OBRAS, VIACAO, HABITACAO E SER",2,SANEAMENTO AMBIENTAL,PRM,15,URBANISMO,452,Serviços Urbanos,94,Promoçao de Turismo,2063,MANUT. DOS SERV. DE ILUMINACAO PUBLICA,3.1.90.16,1,LIVRE,200.00,0.00,6137.00,0.00,0.00,0.00,0.00,0.00,4974.16,4974.16,4974.16,200.00,0.00,6137.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,6,"SECRETARIA MUN. DE  OBRAS, VIACAO, HABITACAO E SER",2,SANEAMENTO AMBIENTAL,PRM,15,URBANISMO,452,Serviços Urbanos,94,Promoçao de Turismo,2063,MANUT. DOS SERV. DE ILUMINACAO PUBLICA,3.1.91.13,1,LIVRE,3000.00,0.00,5110.61,0.00,0.00,0.00,0.00,0.00,1705.27,1705.27,1705.27,3000.00,0.00,5110.61
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,6,"SECRETARIA MUN. DE  OBRAS, VIACAO, HABITACAO E SER",2,SANEAMENTO AMBIENTAL,PRM,15,URBANISMO,452,Serviços Urbanos,94,Promoçao de Turismo,2063,MANUT. DOS SERV. DE ILUMINACAO PUBLICA,3.3.90.30,1,LIVRE,12000.00,0.00,35000.00,0.00,0.00,5009.60,0.00,0.00,37602.65,37602.65,37602.65,12000.00,0.00,29990.40
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,6,"SECRETARIA MUN. DE  OBRAS, VIACAO, HABITACAO E SER",2,SANEAMENTO AMBIENTAL,PRM,15,URBANISMO,452,Serviços Urbanos,94,Promoçao de Turismo,2063,MANUT. DOS SERV. DE ILUMINACAO PUBLICA,3.3.90.39,1,LIVRE,99071.11,0.00,90000.00,0.00,0.00,0.00,0.00,0.00,164823.13,164823.13,164823.13,99071.11,0.00,90000.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,6,"SECRETARIA MUN. DE  OBRAS, VIACAO, HABITACAO E SER",2,SANEAMENTO AMBIENTAL,PRM,15,URBANISMO,452,Serviços Urbanos,94,Promoçao de Turismo,2063,MANUT. DOS SERV. DE ILUMINACAO PUBLICA,3.3.90.46,1,LIVRE,1600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,860.00,860.00,860.00,1600.00,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,6,"SECRETARIA MUN. DE  OBRAS, VIACAO, HABITACAO E SER",1,SECRETARIA DE OBRAS,PRM,15,URBANISMO,782,Transporte Rodoviário,94,Promoçao de Turismo,1062,AÇOES INFRA-ESTRUTURA URBANA CALÇAMENTO - CONVENIO,4.4.90.51,1052,Infra-Estrutura Urbana,0.00,0.00,0.00,98200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,98200.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,6,"SECRETARIA MUN. DE  OBRAS, VIACAO, HABITACAO E SER",1,SECRETARIA DE OBRAS,PRM,15,URBANISMO,782,Transporte Rodoviário,94,Promoçao de Turismo,1063,AÇOES INFRA-ESTRUTURA URBANA CALÇAMENTO - CONTRAPARTIDA,4.4.90.51,1,LIVRE,0.00,0.00,0.00,3038.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3038.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,6,"SECRETARIA MUN. DE  OBRAS, VIACAO, HABITACAO E SER",5,HABITACOES,PRM,16,HABITAÇAO,482,Habitaçao Urbana,29,Assistencia Social Geral,1023,CONSTRUÇAO CASAS POPULARES - CONVENIO CAIXA,4.4.90.51,1,LIVRE,82000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,48441.10,48441.10,48441.10,82000.00,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,6,"SECRETARIA MUN. DE  OBRAS, VIACAO, HABITACAO E SER",5,HABITACOES,PRM,16,HABITAÇAO,482,Habitaçao Urbana,29,Assistencia Social Geral,1024,CONSTRUÇAO CASAS POPULARES ALVENARIA -REC. PRÓPIO,4.4.90.51,1,LIVRE,65600.00,0.00,0.00,0.00,0.00,62000.00,0.00,0.00,0.00,0.00,0.00,65600.00,0.00,62000.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,6,"SECRETARIA MUN. DE  OBRAS, VIACAO, HABITACAO E SER",5,HABITACOES,PRM,16,HABITAÇAO,482,Habitaçao Urbana,29,Assistencia Social Geral,1084,REFORMA DE CASAS POP. CONV. MINISTÉRIO DAS CIDADES - CAIXA,4.4.90.51,1,LIVRE,0.00,0.00,0.00,12126.75,0.00,0.00,0.00,0.00,11848.00,11848.00,11848.00,0.00,0.00,12126.75
