﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAÚDE,301,Atençao Básica,16,ADMINISTRAÇAO GOVERNAMENTAL,2030,Manutençao do Programa  Saúde da Familia(PSF)-REC. ESTADO,3.1.90.11,4090,PSF - ESTADO,0.00,0.00,0.00,35600.00,0.00,11050.00,0.00,0.00,24550.00,24550.00,24550.00,0.00,0.00,24550.00
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAÚDE,301,Atençao Básica,16,ADMINISTRAÇAO GOVERNAMENTAL,2030,Manutençao do Programa  Saúde da Familia(PSF)-REC. ESTADO,3.3.90.39,4090,PSF - ESTADO,48000.00,0.00,59971.98,0.00,0.00,35600.00,0.00,0.00,72371.98,72371.98,72371.98,48000.00,0.00,24371.98
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAÚDE,301,Atençao Básica,16,ADMINISTRAÇAO GOVERNAMENTAL,2105,Manter o programa de cadastramento de pessoas no Cartao Sus,3.3.90.39,4911,CARTAO SUS,342.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,342.29,0.00,0.00
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAÚDE,301,Atençao Básica,16,ADMINISTRAÇAO GOVERNAMENTAL,2108,Auxilios a Entidades - Hospital Santo Antonio,3.3.50.43,40,ASPS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1000.00,0.00,1000.00
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAÚDE,301,Atençao Básica,16,ADMINISTRAÇAO GOVERNAMENTAL,2115,Manutençao do Programa Especificidades Regionais,3.1.90.11,4580,COMPENSAÇAO DE ESPECIFICIDADES REGIONAIS,0.00,0.00,0.00,27993.00,0.00,0.00,0.00,0.00,20977.96,20977.96,20977.96,0.00,0.00,27993.00
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAÚDE,301,Atençao Básica,16,ADMINISTRAÇAO GOVERNAMENTAL,2115,Manutençao do Programa Especificidades Regionais,4.4.90.52,4580,COMPENSAÇAO DE ESPECIFICIDADES REGIONAIS,0.00,0.00,0.00,16562.77,0.00,0.00,0.00,0.00,16562.77,16562.77,16562.77,0.00,0.00,16562.77
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAÚDE,301,Atençao Básica,16,ADMINISTRAÇAO GOVERNAMENTAL,2117,Manutençao do Programa Viva a Criança,3.3.90.32,4130,PREMIO VIVA A CRIANÇA,0.00,0.00,0.00,109.01,0.00,0.00,0.00,0.00,109.01,109.01,109.01,0.00,0.00,109.01
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAÚDE,301,Atençao Básica,16,ADMINISTRAÇAO GOVERNAMENTAL,2118,Manutençao do Grupo de Gestantes e Obessos,3.3.90.30,40,ASPS,0.00,0.00,0.00,1300.00,0.00,689.19,0.00,0.00,610.81,610.81,610.81,0.00,0.00,610.81
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAÚDE,301,Atençao Básica,16,ADMINISTRAÇAO GOVERNAMENTAL,2118,Manutençao do Grupo de Gestantes e Obessos,4.4.90.52,40,ASPS,0.00,0.00,0.00,2000.00,0.00,1811.00,0.00,0.00,189.00,189.00,189.00,0.00,0.00,189.00
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAÚDE,301,Atençao Básica,47,ASSISTENCIA BASICA,2123,Aquisiçao de Medicamentos(Rec. Ministério Saúde),3.3.90.32,1070,MEDICAMENTOS - FNS - CONVENIO No 124/2008,0.00,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,100000.00,100000.00,52191.35,0.00,0.00,100000.00
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAÚDE,302,Assistencia Hospitalar e Ambulatorial,16,ADMINISTRAÇAO GOVERNAMENTAL,2022,"Manutençao, Reforma das Unidades de Saude",3.3.90.30,40,ASPS,3300.00,0.00,1872.99,0.00,0.00,1120.75,0.00,0.00,4052.24,4052.24,4052.24,3300.00,0.00,752.24
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAÚDE,302,Assistencia Hospitalar e Ambulatorial,16,ADMINISTRAÇAO GOVERNAMENTAL,2022,"Manutençao, Reforma das Unidades de Saude",3.3.90.39,40,ASPS,5500.00,0.00,325.69,0.00,0.00,1440.38,0.00,0.00,4385.31,4385.31,4385.31,5500.00,0.00,1114.69
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAÚDE,302,Assistencia Hospitalar e Ambulatorial,47,ASSISTENCIA BASICA,2122,Manutençao do Programa Inverno Gaúcho,3.3.90.32,4030,INVERNO GAUCHO,0.00,0.00,0.00,3000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAÚDE,302,Assistencia Hospitalar e Ambulatorial,47,ASSISTENCIA BASICA,2122,Manutençao do Programa Inverno Gaúcho,3.3.90.39,4030,INVERNO GAUCHO,0.00,0.00,3000.00,3000.00,0.00,0.00,0.00,0.00,4000.00,4000.00,4000.00,0.00,0.00,6000.00
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAÚDE,303,Suporte Profilático e Terapeutico,16,ADMINISTRAÇAO GOVERNAMENTAL,2031,Manutençao do PACS,3.1.90.11,4530,CONVENIO PACS,69160.00,0.00,0.00,0.00,0.00,2359.84,0.00,0.00,65952.89,65952.89,65601.62,69160.00,0.00,2359.84
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAÚDE,303,Suporte Profilático e Terapeutico,16,ADMINISTRAÇAO GOVERNAMENTAL,2031,Manutençao do PACS,3.1.90.13,4530,CONVENIO PACS,0.00,0.00,4954.59,4463.31,0.00,0.00,0.00,0.00,9281.54,9281.54,9281.54,0.00,0.00,9417.90
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAÚDE,303,Suporte Profilático e Terapeutico,16,ADMINISTRAÇAO GOVERNAMENTAL,2032,Manutençao do Programa Saude Mental - Federal,3.3.90.32,4770,FARM. BÁSICA FEDERAL,567.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,487.20,487.20,487.20,567.12,0.00,0.00
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAÚDE,303,Suporte Profilático e Terapeutico,16,ADMINISTRAÇAO GOVERNAMENTAL,2033,Manutençao do PIM,3.1.90.11,4160,PIM,43200.00,0.00,10307.31,0.00,0.00,0.00,0.00,0.00,53278.03,53278.03,53048.75,43200.00,0.00,10307.31
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAÚDE,303,Suporte Profilático e Terapeutico,16,ADMINISTRAÇAO GOVERNAMENTAL,2033,Manutençao do PIM,3.1.90.13,4160,PIM,0.00,0.00,686.70,7035.51,0.00,0.00,0.00,0.00,7722.21,7722.21,7722.21,0.00,0.00,7722.21
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAÚDE,303,Suporte Profilático e Terapeutico,16,ADMINISTRAÇAO GOVERNAMENTAL,2034,MANUTENÇAO DO PROGRAMA SAÚDE BUCAL-REC. UNIAO,3.3.90.39,4540,SAÚDE BUCAL - UNIAO,40800.00,0.00,3700.00,0.00,0.00,0.00,0.00,0.00,44500.00,44500.00,42000.00,40800.00,0.00,3700.00
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAÚDE,303,Suporte Profilático e Terapeutico,16,ADMINISTRAÇAO GOVERNAMENTAL,2035,MANUTENÇAO DO PROGRAMA SAÚDE BUCAL - REC. ESTADO,3.3.90.39,4110,SAÚDE BUCAL-ESTADO,12000.00,0.00,1400.00,0.00,0.00,0.00,0.00,0.00,12000.00,12000.00,12000.00,12000.00,0.00,1400.00
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAÚDE,303,Suporte Profilático e Terapeutico,16,ADMINISTRAÇAO GOVERNAMENTAL,2101,Manut. Programa Media e Alta Complexidade-FIA/SIH,3.3.90.39,4590,PROGRAMA FIA/SIH,4200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1566.96,1566.96,1566.96,4200.00,0.00,0.00
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAÚDE,303,Suporte Profilático e Terapeutico,16,ADMINISTRAÇAO GOVERNAMENTAL,2103,"Man. Prog. Medicam. Grupo Hipertensos,Diabeticos.Asma Renite",3.3.90.32,4770,FARM. BÁSICA FEDERAL,8034.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4827.39,4827.39,4827.39,8034.60,0.00,0.00
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAÚDE,303,Suporte Profilático e Terapeutico,16,ADMINISTRAÇAO GOVERNAMENTAL,2112,Manutençao Programa PACS - Recursos Estado,3.1.90.11,4080,PACS,3500.00,0.00,4450.00,0.00,0.00,0.00,0.00,0.00,7950.00,7950.00,3800.00,3500.00,0.00,4450.00
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAÚDE,304,Vigilância Sanitária,16,ADMINISTRAÇAO GOVERNAMENTAL,2036,Manutençao e Incrementaçao da Vigilância Sanitaria,3.3.90.30,4710,TETO FINANC. VIGIL. EM SAUDE - VIG. EPID. E SANIT.,935.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,339.70,339.70,339.70,935.40,0.00,0.00
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAÚDE,305,Vigilância Epidemiológica,16,ADMINISTRAÇAO GOVERNAMENTAL,1007,AQUIS. EQUIP.  P/  PROGRAMA VIG. EPIDEMIOLÓGICA-REC.FEDERAL,4.4.90.52,4710,TETO FINANC. VIGIL. EM SAUDE - VIG. EPID. E SANIT.,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3880.70,3880.70,3880.70,6000.00,0.00,0.00
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAÚDE,305,Vigilância Epidemiológica,16,ADMINISTRAÇAO GOVERNAMENTAL,2037,Manutençao da Vigilância Epidemiológica - REC. FEDERAL,3.3.90.30,4710,TETO FINANC. VIGIL. EM SAUDE - VIG. EPID. E SANIT.,4870.56,0.00,0.00,0.00,0.00,0.00,0.00,0.00,489.80,489.80,489.80,4870.56,0.00,0.00
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAÚDE,305,Vigilância Epidemiológica,16,ADMINISTRAÇAO GOVERNAMENTAL,2106,Manutençao da campanha de vacinaçao contra POLIOMELITE,3.3.90.30,4730,CAMPANHAS DE VACINAÇAO,214.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,214.50,0.00,0.00
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAÚDE,305,Vigilância Epidemiológica,16,ADMINISTRAÇAO GOVERNAMENTAL,2124,Manutençao da Campanha contra RUBEÓLA,3.3.90.30,4730,CAMPANHAS DE VACINAÇAO,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,480.00,480.00,480.00,0.00,0.00,500.00
2008,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,3,GASTOS NAO COMPUTADOS NA EDUCAÇAO - CONVENIOS,SCE,10,SAÚDE,361,Ensino Fundamental,16,ADMINISTRAÇAO GOVERNAMENTAL,2056,Manutençao do Progama Merenda Escolar - CRECHE,3.3.90.30,1020,PNAC-CRECHE,3311.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1716.00,1716.00,1716.00,3311.00,0.00,0.00
2008,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,MANUTENÇAO DO ENSINO COM RECURSOS DO FUNDEB,SCE,12,EDUCAÇAO,361,Ensino Fundamental,16,ADMINISTRAÇAO GOVERNAMENTAL,1010,"Adquirir Móveis, Equip. e Mat. Permanente-Rec. FUNDEB",4.4.90.52,31,FUNDEB,10000.00,0.00,1790.00,0.00,0.00,5000.00,0.00,0.00,6790.00,6790.00,6790.00,10000.00,0.00,3210.00
2008,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,MANUTENÇAO DO ENSINO-ART.212 DA C.F. - M.D.E.,SCE,12,EDUCAÇAO,361,Ensino Fundamental,16,ADMINISTRAÇAO GOVERNAMENTAL,2044,Manutençao da Secretaria de Educaçao,3.3.90.30,20,M.D.E,8800.00,0.00,14362.78,0.00,0.00,3096.59,0.00,0.00,20066.19,20066.19,20066.19,8800.00,0.00,11266.19
2008,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,MANUTENÇAO DO ENSINO-ART.212 DA C.F. - M.D.E.,SCE,12,EDUCAÇAO,361,Ensino Fundamental,16,ADMINISTRAÇAO GOVERNAMENTAL,2044,Manutençao da Secretaria de Educaçao,3.3.90.33,20,M.D.E,1000.00,0.00,241.00,0.00,0.00,366.50,0.00,0.00,874.50,874.50,874.50,1000.00,0.00,125.50
2008,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,MANUTENÇAO DO ENSINO-ART.212 DA C.F. - M.D.E.,SCE,12,EDUCAÇAO,361,Ensino Fundamental,16,ADMINISTRAÇAO GOVERNAMENTAL,2044,Manutençao da Secretaria de Educaçao,3.3.90.35,20,M.D.E,8000.00,0.00,0.00,0.00,0.00,5423.33,0.00,0.00,2576.67,2576.67,2576.67,8000.00,0.00,5423.33
2008,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,MANUTENÇAO DO ENSINO-ART.212 DA C.F. - M.D.E.,SCE,12,EDUCAÇAO,361,Ensino Fundamental,16,ADMINISTRAÇAO GOVERNAMENTAL,2044,Manutençao da Secretaria de Educaçao,3.3.90.39,20,M.D.E,15100.00,0.00,26572.35,0.00,0.00,4000.48,0.00,0.00,37671.87,37671.87,37671.87,15100.00,0.00,22571.87
2008,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,MANUTENÇAO DO ENSINO-ART.212 DA C.F. - M.D.E.,SCE,12,EDUCAÇAO,361,Ensino Fundamental,16,ADMINISTRAÇAO GOVERNAMENTAL,2044,Manutençao da Secretaria de Educaçao,4.4.90.52,20,M.D.E,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,1500.00,0.00,1500.00
2008,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,MANUTENÇAO DO ENSINO-ART.212 DA C.F. - M.D.E.,SCE,12,EDUCAÇAO,361,Ensino Fundamental,16,ADMINISTRAÇAO GOVERNAMENTAL,2045,Manutençao e Provimento de Cargos de Servidores da Educaçao,3.1.90.01,20,M.D.E,34551.36,0.00,0.00,0.00,0.00,10671.34,0.00,0.00,23880.02,23880.02,23740.46,34551.36,0.00,10671.34
2008,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,MANUTENÇAO DO ENSINO-ART.212 DA C.F. - M.D.E.,SCE,12,EDUCAÇAO,361,Ensino Fundamental,16,ADMINISTRAÇAO GOVERNAMENTAL,2045,Manutençao e Provimento de Cargos de Servidores da Educaçao,3.1.90.03,20,M.D.E,5598.60,0.00,50.15,0.00,0.00,0.00,0.00,0.00,5648.75,5648.75,5648.75,5598.60,0.00,50.15
2008,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,MANUTENÇAO DO ENSINO-ART.212 DA C.F. - M.D.E.,SCE,12,EDUCAÇAO,361,Ensino Fundamental,16,ADMINISTRAÇAO GOVERNAMENTAL,2045,Manutençao e Provimento de Cargos de Servidores da Educaçao,3.1.90.08,20,M.D.E,6600.00,0.00,1625.43,0.00,0.00,0.00,0.00,0.00,8225.43,8225.43,7463.71,6600.00,0.00,1625.43
2008,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,MANUTENÇAO DO ENSINO-ART.212 DA C.F. - M.D.E.,SCE,12,EDUCAÇAO,361,Ensino Fundamental,16,ADMINISTRAÇAO GOVERNAMENTAL,2045,Manutençao e Provimento de Cargos de Servidores da Educaçao,3.1.90.11,20,M.D.E,183554.10,0.00,34060.36,0.00,0.00,1420.40,0.00,0.00,216194.06,216194.06,214894.70,183554.10,0.00,32639.96
2008,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,MANUTENÇAO DO ENSINO-ART.212 DA C.F. - M.D.E.,SCE,12,EDUCAÇAO,361,Ensino Fundamental,16,ADMINISTRAÇAO GOVERNAMENTAL,2045,Manutençao e Provimento de Cargos de Servidores da Educaçao,3.1.90.13,20,M.D.E,38846.36,0.00,7927.62,0.00,0.00,3996.83,0.00,0.00,42777.15,42777.15,42777.15,38846.36,0.00,3930.79
2008,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,MANUTENÇAO DO ENSINO-ART.212 DA C.F. - M.D.E.,SCE,12,EDUCAÇAO,361,Ensino Fundamental,16,ADMINISTRAÇAO GOVERNAMENTAL,2045,Manutençao e Provimento de Cargos de Servidores da Educaçao,3.3.90.14,20,M.D.E,1500.00,0.00,113.14,0.00,0.00,1330.29,0.00,0.00,282.85,282.85,282.85,1500.00,0.00,1217.15
2008,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,MANUTENÇAO DO ENSINO COM RECURSOS DO FUNDEB,SCE,12,EDUCAÇAO,361,Ensino Fundamental,16,ADMINISTRAÇAO GOVERNAMENTAL,2050,Manutençao da Secretaria Educaçao(Recursos FUNDEB),3.1.90.11,31,FUNDEB,18200.00,0.00,7552.88,0.00,0.00,375.30,0.00,0.00,25377.58,25377.58,25377.58,18200.00,0.00,7177.58
2008,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,MANUTENÇAO DO ENSINO COM RECURSOS DO FUNDEB,SCE,12,EDUCAÇAO,361,Ensino Fundamental,16,ADMINISTRAÇAO GOVERNAMENTAL,2050,Manutençao da Secretaria Educaçao(Recursos FUNDEB),3.1.90.13,31,FUNDEB,3822.00,0.00,1759.44,0.00,0.00,800.00,0.00,0.00,4781.44,4781.44,4781.44,3822.00,0.00,959.44
2008,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,MANUTENÇAO DO ENSINO COM RECURSOS DO FUNDEB,SCE,12,EDUCAÇAO,361,Ensino Fundamental,16,ADMINISTRAÇAO GOVERNAMENTAL,2051,TRANSFERENCIAS DO FUNDEB,3.3.70.41,31,FUNDEB,221372.92,0.00,0.00,0.00,0.00,18266.39,0.00,0.00,0.00,0.00,0.00,221372.92,0.00,18266.39
2008,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,MANUTENÇAO DO ENSINO-ART.212 DA C.F. - M.D.E.,SCE,12,EDUCAÇAO,361,Ensino Fundamental,16,ADMINISTRAÇAO GOVERNAMENTAL,2126,Manutençao do Transporte Escolar,3.3.90.30,20,M.D.E,0.00,0.00,0.00,11500.00,0.00,4465.99,0.00,0.00,5122.08,5122.08,2677.00,0.00,0.00,7034.01
2008,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,MANUTENÇAO DO ENSINO-ART.212 DA C.F. - M.D.E.,SCE,12,EDUCAÇAO,361,Ensino Fundamental,16,ADMINISTRAÇAO GOVERNAMENTAL,2126,Manutençao do Transporte Escolar,3.3.90.39,20,M.D.E,0.00,0.00,0.00,7000.00,0.00,1001.54,0.00,0.00,5976.00,5976.00,5121.00,0.00,0.00,5998.46
2008,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,MANUTENÇAO DO ENSINO COM RECURSOS DO FUNDEB,SCE,12,EDUCAÇAO,361,Ensino Fundamental,34,TRANSPORTE ESCOLAR,1056,Aquisiçao de Veículo para Transporte escolar,4.4.90.52,31,FUNDEB,0.00,0.00,2200.00,42000.00,0.00,0.00,0.00,0.00,44200.00,44200.00,44200.00,0.00,0.00,44200.00
2008,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,MANUTENÇAO DO ENSINO COM RECURSOS DO FUNDEB,SCE,12,EDUCAÇAO,361,Ensino Fundamental,34,TRANSPORTE ESCOLAR,2052,Manutençao do Transporte Escolar,3.3.90.30,31,FUNDEB,55000.00,0.00,46689.92,0.00,0.00,20110.96,0.00,0.00,81174.96,81174.96,81174.96,55000.00,0.00,26578.96
2008,6,26,BRAGA,42600,PM DE BRAGA,10,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,MANUTENÇAO DO ENSINO COM RECURSOS DO FUNDEB,SCE,12,EDUCAÇAO,361,Ensino Fundamental,34,TRANSPORTE ESCOLAR,2052,Manutençao do Transporte Escolar,3.3.90.39,31,FUNDEB,63508.72,0.00,12071.61,0.00,0.00,11651.84,0.00,0.00,63928.49,63928.49,63928.49,63508.72,0.00,419.77
