﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",3,FUNDEB,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,103,ENSINO FUNDAMENTAL,2131,MANUTENÇÃO DO ENSINO FUNDAMENTAL - FUNDE,3.1.90.13,31,FUNDEB,1043000.00,0.00,172460.47,0.00,0.00,68005.66,0.00,0.00,1147259.08,1147259.08,982240.60,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",3,FUNDEB,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,103,ENSINO FUNDAMENTAL,2131,MANUTENÇÃO DO ENSINO FUNDAMENTAL - FUNDE,3.1.90.16,31,FUNDEB,3750.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1223.16,1223.16,1223.16,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",3,FUNDEB,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,103,ENSINO FUNDAMENTAL,2131,MANUTENÇÃO DO ENSINO FUNDAMENTAL - FUNDE,3.1.90.94,31,FUNDEB,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",3,FUNDEB,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,103,ENSINO FUNDAMENTAL,2131,MANUTENÇÃO DO ENSINO FUNDAMENTAL - FUNDE,3.3.90.30,31,FUNDEB,55000.00,0.00,106093.00,0.00,0.00,35603.78,0.00,0.00,116736.72,116736.72,116736.72,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",3,FUNDEB,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,103,ENSINO FUNDAMENTAL,2131,MANUTENÇÃO DO ENSINO FUNDAMENTAL - FUNDE,3.3.90.32,31,FUNDEB,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",3,FUNDEB,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,103,ENSINO FUNDAMENTAL,2131,MANUTENÇÃO DO ENSINO FUNDAMENTAL - FUNDE,3.3.90.33,31,FUNDEB,740755.00,0.00,785308.92,0.00,0.00,881663.76,0.00,0.00,607818.33,607818.33,607818.33,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",3,FUNDEB,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,103,ENSINO FUNDAMENTAL,2131,MANUTENÇÃO DO ENSINO FUNDAMENTAL - FUNDE,3.3.90.36,31,FUNDEB,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",3,FUNDEB,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,103,ENSINO FUNDAMENTAL,2131,MANUTENÇÃO DO ENSINO FUNDAMENTAL - FUNDE,3.3.90.39,31,FUNDEB,71000.00,0.00,507762.49,0.00,0.00,132650.94,0.00,0.00,425134.19,425134.19,425049.64,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",3,FUNDEB,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,103,ENSINO FUNDAMENTAL,2131,MANUTENÇÃO DO ENSINO FUNDAMENTAL - FUNDE,3.3.90.46,31,FUNDEB,100000.00,0.00,270120.00,0.00,0.00,119252.00,0.00,0.00,248763.68,248763.68,248763.68,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",1,Manutenção das Atividades da Secretaria de Educaçã,SCE,12,EDUCACAO,362,ENSINO MEDIO,121,ENSINO MÉDIO,2041,APOIO AO TRANSPORTE ESCOLAR DO ENSINO MÉ,3.3.90.33,1,Livre,50000.00,0.00,0.00,0.00,0.00,41486.00,0.00,0.00,8514.00,8514.00,8514.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",1,Manutenção das Atividades da Secretaria de Educaçã,SCE,12,EDUCACAO,362,ENSINO MEDIO,121,ENSINO MÉDIO,2041,APOIO AO TRANSPORTE ESCOLAR DO ENSINO MÉ,3.3.90.39,1,Livre,100000.00,0.00,41200.00,0.00,0.00,70644.50,0.00,0.00,70555.50,70187.50,70187.50,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",1,Manutenção das Atividades da Secretaria de Educaçã,SCE,12,EDUCACAO,362,ENSINO MEDIO,121,ENSINO MÉDIO,2086,CONVÊNIO TRANSPORTE ESCOLAR ENSINO MÉDIO,3.3.90.30,1029,Conv Transp Escolar/Meio Rural,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",1,Manutenção das Atividades da Secretaria de Educaçã,SCE,12,EDUCACAO,362,ENSINO MEDIO,121,ENSINO MÉDIO,2086,CONVÊNIO TRANSPORTE ESCOLAR ENSINO MÉDIO,3.3.90.33,1029,Conv Transp Escolar/Meio Rural,30000.00,0.00,103828.69,0.00,0.00,45648.12,0.00,0.00,83937.03,83937.03,83937.03,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",1,Manutenção das Atividades da Secretaria de Educaçã,SCE,12,EDUCACAO,362,ENSINO MEDIO,121,ENSINO MÉDIO,2086,CONVÊNIO TRANSPORTE ESCOLAR ENSINO MÉDIO,3.3.90.39,1029,Conv Transp Escolar/Meio Rural,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO INFANTIL,1104,AQUISIÇÃO DE EQUIPAMENTOS E MATERIAL PER,4.4.90.52,20,MDE,10000.00,0.00,3500.00,0.00,0.00,10300.00,0.00,0.00,3200.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",3,FUNDEB,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO INFANTIL,1104,AQUISIÇÃO DE EQUIPAMENTOS E MATERIAL PER,4.4.90.52,31,FUNDEB,150000.00,0.00,0.00,0.00,0.00,131680.00,0.00,0.00,18320.00,18320.00,18320.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO INFANTIL,1105,CONSTR/AMPLI/REFORMA DOS PRÉDIOS ESCOLAR,4.4.90.51,20,MDE,40000.00,0.00,418881.12,0.00,0.00,0.38,0.00,0.00,458880.74,455680.01,455680.01,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",3,FUNDEB,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO INFANTIL,1105,CONSTR/AMPLI/REFORMA DOS PRÉDIOS ESCOLAR,4.4.90.51,31,FUNDEB,300000.00,0.00,17536.31,0.00,0.00,117582.77,0.00,0.00,199953.54,199953.54,199953.54,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO INFANTIL,2033,MANUTENÇÃO DO ENSINO PRÉ-ESCOLAR,3.1.90.11,20,MDE,362900.00,0.00,45000.00,0.00,0.00,37962.90,0.00,0.00,369860.06,369860.06,342254.28,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO INFANTIL,2033,MANUTENÇÃO DO ENSINO PRÉ-ESCOLAR,3.1.90.13,20,MDE,76900.00,0.00,9500.00,0.00,0.00,1000.00,0.00,0.00,82400.02,82400.02,69279.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO INFANTIL,2033,MANUTENÇÃO DO ENSINO PRÉ-ESCOLAR,3.1.90.16,20,MDE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO INFANTIL,2033,MANUTENÇÃO DO ENSINO PRÉ-ESCOLAR,3.1.90.92,20,MDE,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO INFANTIL,2033,MANUTENÇÃO DO ENSINO PRÉ-ESCOLAR,3.1.90.94,20,MDE,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO INFANTIL,2033,MANUTENÇÃO DO ENSINO PRÉ-ESCOLAR,3.3.90.14,20,MDE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO INFANTIL,2033,MANUTENÇÃO DO ENSINO PRÉ-ESCOLAR,3.3.90.30,20,MDE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO INFANTIL,2033,MANUTENÇÃO DO ENSINO PRÉ-ESCOLAR,3.3.90.32,20,MDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO INFANTIL,2033,MANUTENÇÃO DO ENSINO PRÉ-ESCOLAR,3.3.90.33,20,MDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO INFANTIL,2033,MANUTENÇÃO DO ENSINO PRÉ-ESCOLAR,3.3.90.36,20,MDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO INFANTIL,2033,MANUTENÇÃO DO ENSINO PRÉ-ESCOLAR,3.3.90.39,20,MDE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO INFANTIL,2033,MANUTENÇÃO DO ENSINO PRÉ-ESCOLAR,3.3.90.46,20,MDE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO INFANTIL,2103,MANUTENÇÃO DAS CRECHES,3.1.90.11,20,MDE,51650.00,0.00,3000.00,0.00,0.00,10000.00,0.00,0.00,43335.99,43335.99,38908.56,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO INFANTIL,2103,MANUTENÇÃO DAS CRECHES,3.1.90.13,20,MDE,11800.00,0.00,1000.00,0.00,0.00,2672.00,0.00,0.00,7567.50,7567.50,5660.23,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO INFANTIL,2103,MANUTENÇÃO DAS CRECHES,3.1.90.16,20,MDE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO INFANTIL,2103,MANUTENÇÃO DAS CRECHES,3.1.90.92,20,MDE,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO INFANTIL,2103,MANUTENÇÃO DAS CRECHES,3.1.90.94,20,MDE,1200.00,0.00,0.00,0.00,0.00,1100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO INFANTIL,2103,MANUTENÇÃO DAS CRECHES,3.3.90.14,20,MDE,1000.00,0.00,0.00,0.00,0.00,880.00,0.00,0.00,120.00,120.00,120.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO INFANTIL,2103,MANUTENÇÃO DAS CRECHES,3.3.90.30,20,MDE,15000.00,0.00,16919.30,0.00,0.00,29389.80,0.00,0.00,2283.50,2283.50,2283.50,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO INFANTIL,2103,MANUTENÇÃO DAS CRECHES,3.3.90.32,20,MDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO INFANTIL,2103,MANUTENÇÃO DAS CRECHES,3.3.90.36,20,MDE,5000.00,0.00,99124.00,0.00,0.00,20258.00,0.00,0.00,82225.00,82225.00,75691.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO INFANTIL,2103,MANUTENÇÃO DAS CRECHES,3.3.90.37,20,MDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO INFANTIL,2103,MANUTENÇÃO DAS CRECHES,3.3.90.39,20,MDE,25000.00,0.00,21188.00,0.00,0.00,5246.02,0.00,0.00,36090.89,36090.89,36090.89,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,102,EDUCAÇÃO INFANTIL,2103,MANUTENÇÃO DAS CRECHES,3.3.90.46,20,MDE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",1,Manutenção das Atividades da Secretaria de Educaçã,SCE,12,EDUCACAO,366,EDUCACAO DE JOVENS E ADULTOS,104,DESENVOLVIMENTO DE JOVENS E ADULTOS,2111,EDUCAÇÃO DE JOVENS E ADULTOS - PEJA,3.3.20.93,1041,PEJA,0.00,0.00,4000.00,3750.00,0.00,139.85,0.00,0.00,7610.15,7610.15,7610.15,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",1,Manutenção das Atividades da Secretaria de Educaçã,SCE,12,EDUCACAO,366,EDUCACAO DE JOVENS E ADULTOS,104,DESENVOLVIMENTO DE JOVENS E ADULTOS,2111,EDUCAÇÃO DE JOVENS E ADULTOS - PEJA,3.3.90.30,1041,PEJA,40000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",1,Manutenção das Atividades da Secretaria de Educaçã,SCE,12,EDUCACAO,366,EDUCACAO DE JOVENS E ADULTOS,104,DESENVOLVIMENTO DE JOVENS E ADULTOS,2111,EDUCAÇÃO DE JOVENS E ADULTOS - PEJA,3.3.90.32,1041,PEJA,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",1,Manutenção das Atividades da Secretaria de Educaçã,SCE,12,EDUCACAO,366,EDUCACAO DE JOVENS E ADULTOS,104,DESENVOLVIMENTO DE JOVENS E ADULTOS,2111,EDUCAÇÃO DE JOVENS E ADULTOS - PEJA,3.3.90.33,1041,PEJA,32135.00,0.00,0.00,0.00,0.00,32135.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",1,Manutenção das Atividades da Secretaria de Educaçã,SCE,12,EDUCACAO,366,EDUCACAO DE JOVENS E ADULTOS,104,DESENVOLVIMENTO DE JOVENS E ADULTOS,2111,EDUCAÇÃO DE JOVENS E ADULTOS - PEJA,3.3.90.39,1041,PEJA,5890.00,0.00,180.00,0.00,0.00,6070.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,12,EDUCACAO,367,EDUCACAO ESPECIAL,103,ENSINO FUNDAMENTAL,2112,EDUCAÇÃO ESPECIAL,3.3.50.43,20,MDE,25000.00,0.00,6372.00,0.00,0.00,11420.00,0.00,0.00,14532.00,13860.00,13860.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,12,EDUCACAO,367,EDUCACAO ESPECIAL,103,ENSINO FUNDAMENTAL,2126,TRANSPORTE ESCOLAR / EDUCAÇÃO ESPECIAL,3.3.90.32,20,MDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,12,EDUCACAO,367,EDUCACAO ESPECIAL,103,ENSINO FUNDAMENTAL,2126,TRANSPORTE ESCOLAR / EDUCAÇÃO ESPECIAL,3.3.90.33,20,MDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",1,Manutenção das Atividades da Secretaria de Educaçã,SCE,13,CULTURA,392,DIFUSAO CULTURAL,108,DESENVOLVIMENTO DA CULTURA E FESTIVIDADE,1020,AMPLIAÇÃO DO ACERVO BIBLIOGR E TECNOL DA,4.4.90.52,1,Livre,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",1,Manutenção das Atividades da Secretaria de Educaçã,SCE,13,CULTURA,392,DIFUSAO CULTURAL,108,DESENVOLVIMENTO DA CULTURA E FESTIVIDADE,1126,AQUISIÇÃO DE EQUIPAMENTOS E MATERIAL PER,4.4.90.52,1,Livre,0.00,0.00,0.00,9000.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",1,Manutenção das Atividades da Secretaria de Educaçã,SCE,13,CULTURA,392,DIFUSAO CULTURAL,108,DESENVOLVIMENTO DA CULTURA E FESTIVIDADE,2042,PROMOÇÃO/DIFUSÃO DE EVENTOS CULTURAIS E,3.3.50.43,1,Livre,5000.00,0.00,9400.00,0.00,0.00,0.00,0.00,0.00,14400.00,14400.00,14400.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",1,Manutenção das Atividades da Secretaria de Educaçã,SCE,13,CULTURA,392,DIFUSAO CULTURAL,108,DESENVOLVIMENTO DA CULTURA E FESTIVIDADE,2042,PROMOÇÃO/DIFUSÃO DE EVENTOS CULTURAIS E,3.3.90.30,1,Livre,10000.00,0.00,300.00,0.00,0.00,7950.56,0.00,0.00,2349.44,2349.44,2349.44,0.00,0.00,0.00
