﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2016,MANUTENCAO DA REDE DE ENSINO,3.3.90.39,20,RECURSOS M.D.E.,52300.00,0.00,23000.00,0.00,0.00,0.00,0.00,0.00,74634.10,74634.10,74634.10,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2016,MANUTENCAO DA REDE DE ENSINO,3.3.90.46,20,RECURSOS M.D.E.,2400.00,0.00,0.00,0.00,0.00,2085.00,0.00,0.00,314.75,314.75,314.75,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2016,MANUTENCAO DA REDE DE ENSINO,4.4.90.52,20,RECURSOS M.D.E.,12500.00,0.00,0.00,0.00,0.00,8701.00,0.00,0.00,3799.00,3799.00,3799.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,SECRETARIA MUNIC. DE EDUCACAO - FUNDEB.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2028,PESSOAL E ENCARGOS,3.1.90.11,31,CONTRI. FUNDEB.,428920.00,0.00,22556.00,0.00,0.00,22750.00,0.00,0.00,428725.56,428725.56,428725.56,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,SECRETARIA MUNIC. DE EDUCACAO - FUNDEB.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2028,PESSOAL E ENCARGOS,3.1.90.13,31,CONTRI. FUNDEB.,84150.00,0.00,9201.00,0.00,0.00,0.00,0.00,0.00,92881.64,92881.64,86928.17,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,SECRETARIA MUNIC. DE EDUCACAO - FUNDEB.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2028,PESSOAL E ENCARGOS,3.3.90.47,31,CONTRI. FUNDEB.,13500.00,0.00,0.00,0.00,0.00,3600.00,0.00,0.00,9879.54,9879.54,9879.54,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,SECRETARIA MUNIC. DE EDUCACAO - FUNDEB.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2029,CONTRIBUICAO FORMACAO FUNDEB.,3.3.70.41,31,CONTRI. FUNDEB.,83000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,SECRETARIA MUNIC. DE EDUCACAO - FUNDEB.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2030,MANUTENCAO TRANSPORTE ESCOLAR,3.3.90.30,31,CONTRI. FUNDEB.,9500.00,0.00,0.00,0.00,0.00,9345.00,0.00,0.00,154.70,154.70,154.70,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,SECRETARIA MUNIC. DE EDUCACAO - FUNDEB.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2030,MANUTENCAO TRANSPORTE ESCOLAR,3.3.90.39,31,CONTRI. FUNDEB.,75200.00,0.00,30500.00,0.00,0.00,8500.00,0.00,0.00,97200.00,97200.00,97200.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,SECRETARIA MUNIC. EDUCACAO - CONVENIOS,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2033,MANUTENCAO CONVENIO - PRADEN.,3.1.90.04,1050,RECURSOS PRADEN,4280.00,0.00,738.23,0.00,0.00,0.00,0.00,0.00,5017.56,5017.56,4952.95,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,364,ENSINO SUPERIOR,69,MANUTENCAO DESENVOL. ENSINO SUPERIOR,2019,MANUTENCAO ENSINO SUPERIOR,3.1.90.11,1,LIVRE,9230.00,0.00,187.55,0.00,0.00,0.00,0.00,0.00,9417.54,9417.54,9417.54,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,364,ENSINO SUPERIOR,69,MANUTENCAO DESENVOL. ENSINO SUPERIOR,2019,MANUTENCAO ENSINO SUPERIOR,3.1.90.13,1,LIVRE,1780.00,0.00,195.00,0.00,0.00,0.00,0.00,0.00,1966.31,1966.31,1802.25,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,364,ENSINO SUPERIOR,69,MANUTENCAO DESENVOL. ENSINO SUPERIOR,2019,MANUTENCAO ENSINO SUPERIOR,3.3.90.30,1,LIVRE,34800.00,0.00,3500.00,0.00,0.00,13500.00,0.00,0.00,22701.95,22701.95,22701.95,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,364,ENSINO SUPERIOR,69,MANUTENCAO DESENVOL. ENSINO SUPERIOR,2019,MANUTENCAO ENSINO SUPERIOR,3.3.90.39,1,LIVRE,46100.00,0.00,18760.00,0.00,0.00,8500.00,0.00,0.00,56129.24,56129.24,56129.24,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,364,ENSINO SUPERIOR,69,MANUTENCAO DESENVOL. ENSINO SUPERIOR,2019,MANUTENCAO ENSINO SUPERIOR,3.3.90.46,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2104.50,2104.50,2104.50,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,364,ENSINO SUPERIOR,69,MANUTENCAO DESENVOL. ENSINO SUPERIOR,2019,MANUTENCAO ENSINO SUPERIOR,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,392,DIFUSAO CULTURAL,73,DESENVOLVIMENTO CULTURAL,2017,MANUTENCAO ATIVIDADE ESPORTIVA,3.3.90.30,1,LIVRE,3000.00,0.00,2500.00,0.00,0.00,1000.00,0.00,0.00,4376.59,4376.59,4376.59,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,392,DIFUSAO CULTURAL,73,DESENVOLVIMENTO CULTURAL,2017,MANUTENCAO ATIVIDADE ESPORTIVA,3.3.90.39,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,218.00,218.00,218.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,392,DIFUSAO CULTURAL,73,DESENVOLVIMENTO CULTURAL,2017,MANUTENCAO ATIVIDADE ESPORTIVA,4.4.90.51,1,LIVRE,7700.00,0.00,27000.00,0.00,0.00,0.00,0.00,0.00,34650.61,34650.61,34650.61,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,392,DIFUSAO CULTURAL,73,DESENVOLVIMENTO CULTURAL,2018,MANUTENCAO DA BIBLIOTECA PUBLICA,3.3.90.30,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1350.00,0.00,0.00,150.00,150.00,150.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,392,DIFUSAO CULTURAL,73,DESENVOLVIMENTO CULTURAL,2018,MANUTENCAO DA BIBLIOTECA PUBLICA,3.3.90.39,1,LIVRE,8600.00,0.00,13273.00,0.00,0.00,0.00,0.00,0.00,21872.78,21872.78,21872.78,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,392,DIFUSAO CULTURAL,73,DESENVOLVIMENTO CULTURAL,2018,MANUTENCAO DA BIBLIOTECA PUBLICA,4.4.90.52,1,LIVRE,1600.00,0.00,0.00,0.00,0.00,1341.00,0.00,0.00,259.00,259.00,259.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,7,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,76,MELHORIA DA INFRAESTRETURA URBANA,1021,ILUMINACAO PUBLICA,3.3.90.30,1,LIVRE,6500.00,0.00,5500.00,0.00,0.00,6500.00,0.00,0.00,4248.62,4248.62,4248.62,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,7,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,76,MELHORIA DA INFRAESTRETURA URBANA,1021,ILUMINACAO PUBLICA,3.3.90.39,1,LIVRE,40400.00,0.00,0.00,0.00,0.00,9500.00,0.00,0.00,30021.83,30021.83,30021.83,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,7,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,76,MELHORIA DA INFRAESTRETURA URBANA,1021,ILUMINACAO PUBLICA,4.4.90.51,1,LIVRE,13100.00,0.00,10000.00,0.00,0.00,15331.50,0.00,0.00,7768.50,7768.50,7768.50,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,7,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,76,MELHORIA DA INFRAESTRETURA URBANA,1023,INFRAESTRUTURA URBANA,3.3.90.30,1,LIVRE,1850.00,0.00,0.00,0.00,0.00,364.40,0.00,0.00,1485.60,1485.60,1485.60,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,7,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,76,MELHORIA DA INFRAESTRETURA URBANA,1023,INFRAESTRUTURA URBANA,3.3.90.39,1,LIVRE,2850.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2840.00,2840.00,2840.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,7,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,76,MELHORIA DA INFRAESTRETURA URBANA,1023,INFRAESTRUTURA URBANA,4.4.90.51,1,LIVRE,90300.00,0.00,143783.00,0.00,0.00,52798.08,0.00,0.00,175455.86,175455.86,19623.14,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,7,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,76,MELHORIA DA INFRAESTRETURA URBANA,1027,LIMPEZA E COLETA DE LIXO,3.3.71.41,1,LIVRE,23533.00,0.00,420.00,0.00,0.00,20701.00,0.00,0.00,3236.60,3236.60,3236.60,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,7,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,76,MELHORIA DA INFRAESTRETURA URBANA,1027,LIMPEZA E COLETA DE LIXO,3.3.90.30,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,7,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,76,MELHORIA DA INFRAESTRETURA URBANA,1027,LIMPEZA E COLETA DE LIXO,3.3.90.39,1,LIVRE,47100.00,0.00,531.00,0.00,0.00,0.00,0.00,0.00,47219.43,47219.43,47219.43,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,7,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,76,MELHORIA DA INFRAESTRETURA URBANA,1050,SENTENCAS JUDICIAIS,3.3.90.91,1,LIVRE,20607.28,0.00,18191.66,0.00,0.00,15910.00,0.00,0.00,22888.94,22888.94,22888.94,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,7,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,76,MELHORIA DA INFRAESTRETURA URBANA,1062,CONSTRUCAO PAVIMENTACAO DE RUAS,4.4.90.51,1216,REC.FEDERAL - PAVIM. RUAS,0.00,0.00,22373.22,13706.00,0.00,0.00,0.00,0.00,33936.77,33936.77,27625.16,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,7,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,76,MELHORIA DA INFRAESTRETURA URBANA,1066,CONSTRUCAO PASSEIO PRACA,4.4.20.93,1340,REC. FEDERAL - PRACA,0.00,0.00,0.00,269.90,0.00,0.00,0.00,0.00,269.90,269.90,269.90,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,7,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,76,MELHORIA DA INFRAESTRETURA URBANA,1066,CONSTRUCAO PASSEIO PRACA,4.4.90.51,1340,REC. FEDERAL - PRACA,0.00,0.00,2912.48,14487.52,0.00,0.00,0.00,0.00,17400.00,17400.00,17400.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,7,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,76,MELHORIA DA INFRAESTRETURA URBANA,1069,PAVIMENTACAO ASFALTICA,4.4.90.51,1219,REC. FEDERAL - PAVIM. RUAS,0.00,0.00,0.00,245850.00,0.00,0.00,0.00,0.00,245850.00,245850.00,0.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,7,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,76,MELHORIA DA INFRAESTRETURA URBANA,1070,PAVIMENTACAO ASFALTICA,4.4.90.51,1219,REC. FEDERAL - PAVIM. RUAS,0.00,0.00,0.00,98200.00,0.00,0.00,0.00,0.00,98200.00,98200.00,0.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,7,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,16,HABITACAO,782,TRANSPORTE RODOVIARIO,77,POLITICA HABITECIONAL,1024,MANUTENCAO E AMPLIACAO BENS MOVEIS,3.3.90.30,1,LIVRE,10500.00,0.00,0.00,0.00,0.00,8770.00,0.00,0.00,1729.60,1729.60,1729.60,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,7,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,16,HABITACAO,782,TRANSPORTE RODOVIARIO,77,POLITICA HABITECIONAL,1024,MANUTENCAO E AMPLIACAO BENS MOVEIS,3.3.90.39,1,LIVRE,6500.00,0.00,0.00,0.00,0.00,6500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,7,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,16,HABITACAO,782,TRANSPORTE RODOVIARIO,77,POLITICA HABITECIONAL,1024,MANUTENCAO E AMPLIACAO BENS MOVEIS,4.4.90.51,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,4,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL,PRM,20,AGRICULTURA,511,SANEAMENTO BASICO RURAL,78,ABASTECIMENTO DE AGUA,1008,AGUA POTAVEL,3.3.90.39,1,LIVRE,1500.00,0.00,1500.00,0.00,0.00,7.48,0.00,0.00,2992.52,2992.52,2992.52,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,4,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL,PRM,20,AGRICULTURA,511,SANEAMENTO BASICO RURAL,78,ABASTECIMENTO DE AGUA,1008,AGUA POTAVEL,4.4.90.51,1,LIVRE,10500.00,0.00,10000.00,0.00,0.00,5390.00,0.00,0.00,15107.74,15107.74,15107.74,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,4,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL,PRM,20,AGRICULTURA,511,SANEAMENTO BASICO RURAL,78,ABASTECIMENTO DE AGUA,1044,SENTENCAS JUDICIAIS,3.3.90.91,1,LIVRE,18319.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18319.13,18319.13,18319.13,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,4,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL,PRM,20,AGRICULTURA,511,SANEAMENTO BASICO RURAL,78,ABASTECIMENTO DE AGUA,1060,AQUISICAO DE IMOVEIS,4.5.90.61,1,LIVRE,0.00,0.00,0.00,1300.00,0.00,0.00,0.00,0.00,1300.00,1300.00,1300.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,4,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL,PRM,20,AGRICULTURA,601,PROMOCAO DA PRODUCAO VEGETAL,107,PROMOCAO AGRICOLA,1005,TROCA-TROCA,3.3.30.41,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,15018.40,0.00,0.00,19981.54,19981.54,19981.54,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,4,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL,PRM,20,AGRICULTURA,601,PROMOCAO DA PRODUCAO VEGETAL,107,PROMOCAO AGRICOLA,1005,TROCA-TROCA,3.3.90.30,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,512.00,0.00,0.00,7488.00,7488.00,7488.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,4,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL,PRM,20,AGRICULTURA,601,PROMOCAO DA PRODUCAO VEGETAL,107,PROMOCAO AGRICOLA,1007,FOMENTO ATIV. AGRIC. MEIO RURAL,3.3.90.30,1,LIVRE,2400.00,0.00,0.00,0.00,0.00,2400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,4,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL,PRM,20,AGRICULTURA,601,PROMOCAO DA PRODUCAO VEGETAL,107,PROMOCAO AGRICOLA,1007,FOMENTO ATIV. AGRIC. MEIO RURAL,3.3.90.39,1,LIVRE,26100.00,0.00,11500.00,0.00,0.00,0.00,0.00,0.00,37314.00,37314.00,37314.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,4,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL,PRM,20,AGRICULTURA,602,PROMOCAO DA PRODUCAO ANIMAL,107,PROMOCAO AGRICOLA,1006,CULTURAS AGROP. ALTERNATIVAS,3.3.90.30,1,LIVRE,7500.00,0.00,0.00,0.00,0.00,7500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,4,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL,PRM,20,AGRICULTURA,602,PROMOCAO DA PRODUCAO ANIMAL,107,PROMOCAO AGRICOLA,1006,CULTURAS AGROP. ALTERNATIVAS,3.3.90.32,1,LIVRE,9300.00,0.00,3100.00,0.00,0.00,4403.00,0.00,0.00,7996.80,7996.80,7996.80,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,4,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL,PRM,20,AGRICULTURA,602,PROMOCAO DA PRODUCAO ANIMAL,107,PROMOCAO AGRICOLA,1006,CULTURAS AGROP. ALTERNATIVAS,3.3.90.39,1,LIVRE,11300.00,0.00,0.00,0.00,0.00,9260.00,0.00,0.00,2040.00,2040.00,2040.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,4,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL,PRM,20,AGRICULTURA,606,EXTENSAO RURAL,92,MECANIZACAO AGRICOLA,1004,PATRULHA AGRICOLA,3.3.90.30,1,LIVRE,89000.00,0.00,11500.00,0.00,0.00,181.68,0.00,0.00,99645.37,99645.37,99645.37,0.00,0.00,0.00
